"snapshot","year","speciesCount"
"2021-10-01",1911,1
"2021-10-01",1925,8
"2021-10-01",1926,2
"2021-10-01",1927,2
"2021-10-01",1929,2
"2021-10-01",1931,1
"2021-10-01",1935,5
"2021-10-01",1938,1
"2021-10-01",1942,1
"2021-10-01",1951,1
"2021-10-01",1953,74
"2021-10-01",1954,1
"2021-10-01",1955,2
"2021-10-01",1956,1
"2021-10-01",1957,1
"2021-10-01",1960,1
"2021-10-01",1961,2
"2021-10-01",1962,3
"2021-10-01",1963,1
"2021-10-01",1964,14
"2021-10-01",1965,1
"2021-10-01",1966,4
"2021-10-01",1969,368
"2021-10-01",1972,126
"2021-10-01",1973,371
"2021-10-01",1974,51
"2021-10-01",1975,1
"2021-10-01",1976,20
"2021-10-01",1977,368
"2021-10-01",1978,151
"2021-10-01",1979,163
"2021-10-01",1980,501
"2021-10-01",1981,524
"2021-10-01",1982,553
"2021-10-01",1983,495
"2021-10-01",1984,386
"2021-10-01",1985,468
"2021-10-01",1986,555
"2021-10-01",1987,543
"2021-10-01",1988,415
"2021-10-01",1989,460
"2021-10-01",1990,597
"2021-10-01",1991,427
"2021-10-01",1992,523
"2021-10-01",1993,500
"2021-10-01",1994,572
"2021-10-01",1995,730
"2021-10-01",1996,678
"2021-10-01",1997,678
"2021-10-01",1998,701
"2021-10-01",1999,625
"2021-10-01",2000,638
"2021-10-01",2001,692
"2021-10-01",2002,668
"2021-10-01",2003,741
"2021-10-01",2004,725
"2021-10-01",2005,758
"2021-10-01",2006,723
"2021-10-01",2007,769
"2021-10-01",2008,789
"2021-10-01",2009,792
"2021-10-01",2010,825
"2021-10-01",2011,758
"2021-10-01",2012,779
"2021-10-01",2013,821
"2021-10-01",2014,851
"2021-10-01",2015,849
"2021-10-01",2016,867
"2021-10-01",2017,862
"2021-10-01",2018,873
"2021-10-01",2019,890
"2021-10-01",2020,858
"2022-01-01",1901,1
"2022-01-01",1902,1
"2022-01-01",1903,1
"2022-01-01",1911,1
"2022-01-01",1925,8
"2022-01-01",1926,2
"2022-01-01",1927,2
"2022-01-01",1929,2
"2022-01-01",1931,1
"2022-01-01",1935,5
"2022-01-01",1938,1
"2022-01-01",1942,1
"2022-01-01",1951,1
"2022-01-01",1953,74
"2022-01-01",1954,1
"2022-01-01",1955,2
"2022-01-01",1956,1
"2022-01-01",1957,1
"2022-01-01",1960,1
"2022-01-01",1961,2
"2022-01-01",1962,3
"2022-01-01",1963,1
"2022-01-01",1964,14
"2022-01-01",1965,1
"2022-01-01",1966,4
"2022-01-01",1969,368
"2022-01-01",1972,126
"2022-01-01",1973,371
"2022-01-01",1974,51
"2022-01-01",1975,1
"2022-01-01",1976,20
"2022-01-01",1977,368
"2022-01-01",1978,151
"2022-01-01",1979,163
"2022-01-01",1980,501
"2022-01-01",1981,524
"2022-01-01",1982,553
"2022-01-01",1983,495
"2022-01-01",1984,386
"2022-01-01",1985,468
"2022-01-01",1986,555
"2022-01-01",1987,543
"2022-01-01",1988,415
"2022-01-01",1989,460
"2022-01-01",1990,597
"2022-01-01",1991,427
"2022-01-01",1992,523
"2022-01-01",1993,500
"2022-01-01",1994,572
"2022-01-01",1995,730
"2022-01-01",1996,678
"2022-01-01",1997,678
"2022-01-01",1998,701
"2022-01-01",1999,625
"2022-01-01",2000,638
"2022-01-01",2001,692
"2022-01-01",2002,668
"2022-01-01",2003,741
"2022-01-01",2004,725
"2022-01-01",2005,758
"2022-01-01",2006,723
"2022-01-01",2007,769
"2022-01-01",2008,789
"2022-01-01",2009,792
"2022-01-01",2010,825
"2022-01-01",2011,758
"2022-01-01",2012,779
"2022-01-01",2013,821
"2022-01-01",2014,851
"2022-01-01",2015,849
"2022-01-01",2016,867
"2022-01-01",2017,862
"2022-01-01",2018,873
"2022-01-01",2019,890
"2022-01-01",2020,858
"2022-04-01",1901,1
"2022-04-01",1902,1
"2022-04-01",1903,1
"2022-04-01",1911,1
"2022-04-01",1925,8
"2022-04-01",1926,2
"2022-04-01",1927,2
"2022-04-01",1929,2
"2022-04-01",1931,1
"2022-04-01",1935,5
"2022-04-01",1938,1
"2022-04-01",1942,1
"2022-04-01",1951,1
"2022-04-01",1953,74
"2022-04-01",1954,1
"2022-04-01",1955,2
"2022-04-01",1956,1
"2022-04-01",1957,1
"2022-04-01",1960,1
"2022-04-01",1961,2
"2022-04-01",1962,3
"2022-04-01",1963,1
"2022-04-01",1964,14
"2022-04-01",1965,1
"2022-04-01",1966,4
"2022-04-01",1967,10
"2022-04-01",1969,368
"2022-04-01",1972,126
"2022-04-01",1973,372
"2022-04-01",1974,51
"2022-04-01",1975,1
"2022-04-01",1976,20
"2022-04-01",1977,368
"2022-04-01",1978,151
"2022-04-01",1979,246
"2022-04-01",1980,503
"2022-04-01",1981,523
"2022-04-01",1982,553
"2022-04-01",1983,502
"2022-04-01",1984,386
"2022-04-01",1985,469
"2022-04-01",1986,555
"2022-04-01",1987,550
"2022-04-01",1988,423
"2022-04-01",1989,461
"2022-04-01",1990,610
"2022-04-01",1991,462
"2022-04-01",1992,539
"2022-04-01",1993,513
"2022-04-01",1994,573
"2022-04-01",1995,732
"2022-04-01",1996,694
"2022-04-01",1997,698
"2022-04-01",1998,701
"2022-04-01",1999,643
"2022-04-01",2000,643
"2022-04-01",2001,697
"2022-04-01",2002,685
"2022-04-01",2003,747
"2022-04-01",2004,730
"2022-04-01",2005,762
"2022-04-01",2006,755
"2022-04-01",2007,776
"2022-04-01",2008,812
"2022-04-01",2009,823
"2022-04-01",2010,891
"2022-04-01",2011,855
"2022-04-01",2012,903
"2022-04-01",2013,908
"2022-04-01",2014,939
"2022-04-01",2015,1112
"2022-04-01",2016,1183
"2022-04-01",2017,1500
"2022-04-01",2018,1821
"2022-04-01",2019,2969
"2022-04-01",2020,3255
"2022-04-01",2021,3787
"2022-04-01",2022,599
"2022-07-01",1901,1
"2022-07-01",1902,1
"2022-07-01",1903,1
"2022-07-01",1911,1
"2022-07-01",1925,8
"2022-07-01",1926,2
"2022-07-01",1927,2
"2022-07-01",1929,2
"2022-07-01",1931,1
"2022-07-01",1935,5
"2022-07-01",1938,1
"2022-07-01",1942,1
"2022-07-01",1951,1
"2022-07-01",1953,74
"2022-07-01",1954,1
"2022-07-01",1955,2
"2022-07-01",1956,1
"2022-07-01",1957,1
"2022-07-01",1960,1
"2022-07-01",1961,2
"2022-07-01",1962,3
"2022-07-01",1963,1
"2022-07-01",1964,14
"2022-07-01",1965,1
"2022-07-01",1966,4
"2022-07-01",1967,10
"2022-07-01",1969,368
"2022-07-01",1972,126
"2022-07-01",1973,372
"2022-07-01",1974,51
"2022-07-01",1975,1
"2022-07-01",1976,20
"2022-07-01",1977,368
"2022-07-01",1978,151
"2022-07-01",1979,246
"2022-07-01",1980,503
"2022-07-01",1981,523
"2022-07-01",1982,553
"2022-07-01",1983,502
"2022-07-01",1984,386
"2022-07-01",1985,469
"2022-07-01",1986,555
"2022-07-01",1987,550
"2022-07-01",1988,423
"2022-07-01",1989,461
"2022-07-01",1990,610
"2022-07-01",1991,462
"2022-07-01",1992,539
"2022-07-01",1993,513
"2022-07-01",1994,573
"2022-07-01",1995,732
"2022-07-01",1996,694
"2022-07-01",1997,698
"2022-07-01",1998,701
"2022-07-01",1999,643
"2022-07-01",2000,643
"2022-07-01",2001,697
"2022-07-01",2002,685
"2022-07-01",2003,747
"2022-07-01",2004,730
"2022-07-01",2005,762
"2022-07-01",2006,755
"2022-07-01",2007,776
"2022-07-01",2008,812
"2022-07-01",2009,826
"2022-07-01",2010,894
"2022-07-01",2011,856
"2022-07-01",2012,905
"2022-07-01",2013,908
"2022-07-01",2014,939
"2022-07-01",2015,1117
"2022-07-01",2016,1182
"2022-07-01",2017,1490
"2022-07-01",2018,1809
"2022-07-01",2019,2907
"2022-07-01",2020,3193
"2022-07-01",2021,3776
"2022-07-01",2022,1518
"2022-10-01",1901,1
"2022-10-01",1902,1
"2022-10-01",1903,1
"2022-10-01",1911,1
"2022-10-01",1925,8
"2022-10-01",1926,2
"2022-10-01",1927,2
"2022-10-01",1929,2
"2022-10-01",1931,1
"2022-10-01",1935,5
"2022-10-01",1938,1
"2022-10-01",1942,1
"2022-10-01",1951,1
"2022-10-01",1953,74
"2022-10-01",1954,1
"2022-10-01",1955,2
"2022-10-01",1956,1
"2022-10-01",1957,1
"2022-10-01",1960,1
"2022-10-01",1961,2
"2022-10-01",1962,3
"2022-10-01",1963,1
"2022-10-01",1964,14
"2022-10-01",1965,1
"2022-10-01",1966,4
"2022-10-01",1967,10
"2022-10-01",1969,368
"2022-10-01",1972,126
"2022-10-01",1973,372
"2022-10-01",1974,51
"2022-10-01",1975,1
"2022-10-01",1976,20
"2022-10-01",1977,368
"2022-10-01",1978,151
"2022-10-01",1979,246
"2022-10-01",1980,504
"2022-10-01",1981,523
"2022-10-01",1982,553
"2022-10-01",1983,502
"2022-10-01",1984,386
"2022-10-01",1985,469
"2022-10-01",1986,555
"2022-10-01",1987,550
"2022-10-01",1988,423
"2022-10-01",1989,461
"2022-10-01",1990,610
"2022-10-01",1991,462
"2022-10-01",1992,539
"2022-10-01",1993,513
"2022-10-01",1994,573
"2022-10-01",1995,732
"2022-10-01",1996,694
"2022-10-01",1997,698
"2022-10-01",1998,701
"2022-10-01",1999,643
"2022-10-01",2000,643
"2022-10-01",2001,697
"2022-10-01",2002,685
"2022-10-01",2003,747
"2022-10-01",2004,730
"2022-10-01",2005,762
"2022-10-01",2006,755
"2022-10-01",2007,776
"2022-10-01",2008,813
"2022-10-01",2009,826
"2022-10-01",2010,896
"2022-10-01",2011,857
"2022-10-01",2012,907
"2022-10-01",2013,912
"2022-10-01",2014,941
"2022-10-01",2015,1119
"2022-10-01",2016,1188
"2022-10-01",2017,1506
"2022-10-01",2018,1834
"2022-10-01",2019,2938
"2022-10-01",2020,3223
"2022-10-01",2021,3887
"2022-10-01",2022,2637
"2023-01-01",1901,1
"2023-01-01",1902,1
"2023-01-01",1903,1
"2023-01-01",1911,1
"2023-01-01",1925,8
"2023-01-01",1926,2
"2023-01-01",1927,2
"2023-01-01",1929,2
"2023-01-01",1931,1
"2023-01-01",1935,5
"2023-01-01",1938,1
"2023-01-01",1942,1
"2023-01-01",1951,1
"2023-01-01",1953,74
"2023-01-01",1954,1
"2023-01-01",1955,2
"2023-01-01",1956,1
"2023-01-01",1957,1
"2023-01-01",1960,1
"2023-01-01",1961,2
"2023-01-01",1962,3
"2023-01-01",1963,1
"2023-01-01",1964,14
"2023-01-01",1965,1
"2023-01-01",1966,4
"2023-01-01",1967,10
"2023-01-01",1969,368
"2023-01-01",1972,126
"2023-01-01",1973,372
"2023-01-01",1974,51
"2023-01-01",1975,1
"2023-01-01",1976,20
"2023-01-01",1977,368
"2023-01-01",1978,151
"2023-01-01",1979,246
"2023-01-01",1980,503
"2023-01-01",1981,523
"2023-01-01",1982,553
"2023-01-01",1983,502
"2023-01-01",1984,386
"2023-01-01",1985,469
"2023-01-01",1986,555
"2023-01-01",1987,550
"2023-01-01",1988,423
"2023-01-01",1989,461
"2023-01-01",1990,610
"2023-01-01",1991,462
"2023-01-01",1992,539
"2023-01-01",1993,513
"2023-01-01",1994,573
"2023-01-01",1995,732
"2023-01-01",1996,694
"2023-01-01",1997,698
"2023-01-01",1998,701
"2023-01-01",1999,643
"2023-01-01",2000,643
"2023-01-01",2001,697
"2023-01-01",2002,685
"2023-01-01",2003,748
"2023-01-01",2004,730
"2023-01-01",2005,763
"2023-01-01",2006,755
"2023-01-01",2007,776
"2023-01-01",2008,813
"2023-01-01",2009,826
"2023-01-01",2010,896
"2023-01-01",2011,860
"2023-01-01",2012,907
"2023-01-01",2013,912
"2023-01-01",2014,941
"2023-01-01",2015,1119
"2023-01-01",2016,1192
"2023-01-01",2017,1515
"2023-01-01",2018,1844
"2023-01-01",2019,2936
"2023-01-01",2020,3225
"2023-01-01",2021,3954
"2023-01-01",2022,3396
"2023-04-01",1901,1
"2023-04-01",1902,1
"2023-04-01",1903,1
"2023-04-01",1911,1
"2023-04-01",1925,8
"2023-04-01",1926,2
"2023-04-01",1927,2
"2023-04-01",1929,2
"2023-04-01",1931,1
"2023-04-01",1935,5
"2023-04-01",1938,1
"2023-04-01",1942,1
"2023-04-01",1951,1
"2023-04-01",1953,74
"2023-04-01",1954,1
"2023-04-01",1955,2
"2023-04-01",1956,1
"2023-04-01",1957,1
"2023-04-01",1960,1
"2023-04-01",1961,2
"2023-04-01",1962,3
"2023-04-01",1963,1
"2023-04-01",1964,14
"2023-04-01",1965,1
"2023-04-01",1966,4
"2023-04-01",1967,10
"2023-04-01",1969,368
"2023-04-01",1972,126
"2023-04-01",1973,372
"2023-04-01",1974,51
"2023-04-01",1975,1
"2023-04-01",1976,20
"2023-04-01",1977,368
"2023-04-01",1978,151
"2023-04-01",1979,246
"2023-04-01",1980,503
"2023-04-01",1981,523
"2023-04-01",1982,553
"2023-04-01",1983,502
"2023-04-01",1984,386
"2023-04-01",1985,469
"2023-04-01",1986,555
"2023-04-01",1987,550
"2023-04-01",1988,423
"2023-04-01",1989,461
"2023-04-01",1990,610
"2023-04-01",1991,462
"2023-04-01",1992,539
"2023-04-01",1993,513
"2023-04-01",1994,573
"2023-04-01",1995,732
"2023-04-01",1996,694
"2023-04-01",1997,698
"2023-04-01",1998,701
"2023-04-01",1999,643
"2023-04-01",2000,643
"2023-04-01",2001,697
"2023-04-01",2002,685
"2023-04-01",2003,748
"2023-04-01",2004,730
"2023-04-01",2005,763
"2023-04-01",2006,754
"2023-04-01",2007,776
"2023-04-01",2008,813
"2023-04-01",2009,826
"2023-04-01",2010,897
"2023-04-01",2011,860
"2023-04-01",2012,909
"2023-04-01",2013,910
"2023-04-01",2014,937
"2023-04-01",2015,1139
"2023-04-01",2016,1173
"2023-04-01",2017,1518
"2023-04-01",2018,1917
"2023-04-01",2019,2987
"2023-04-01",2020,3491
"2023-04-01",2021,4144
"2023-04-01",2022,3685
"2023-04-01",2023,964
"2023-07-01",1901,1
"2023-07-01",1902,1
"2023-07-01",1903,1
"2023-07-01",1911,1
"2023-07-01",1925,8
"2023-07-01",1926,2
"2023-07-01",1927,2
"2023-07-01",1929,2
"2023-07-01",1931,1
"2023-07-01",1935,5
"2023-07-01",1938,1
"2023-07-01",1942,1
"2023-07-01",1951,1
"2023-07-01",1953,74
"2023-07-01",1954,1
"2023-07-01",1955,2
"2023-07-01",1956,1
"2023-07-01",1957,1
"2023-07-01",1960,1
"2023-07-01",1961,2
"2023-07-01",1962,3
"2023-07-01",1963,1
"2023-07-01",1964,14
"2023-07-01",1965,1
"2023-07-01",1966,4
"2023-07-01",1967,10
"2023-07-01",1969,368
"2023-07-01",1972,126
"2023-07-01",1973,372
"2023-07-01",1974,51
"2023-07-01",1975,1
"2023-07-01",1976,20
"2023-07-01",1977,368
"2023-07-01",1978,151
"2023-07-01",1979,246
"2023-07-01",1980,503
"2023-07-01",1981,523
"2023-07-01",1982,553
"2023-07-01",1983,502
"2023-07-01",1984,386
"2023-07-01",1985,469
"2023-07-01",1986,555
"2023-07-01",1987,550
"2023-07-01",1988,423
"2023-07-01",1989,461
"2023-07-01",1990,610
"2023-07-01",1991,467
"2023-07-01",1992,539
"2023-07-01",1993,525
"2023-07-01",1994,576
"2023-07-01",1995,732
"2023-07-01",1996,695
"2023-07-01",1997,698
"2023-07-01",1998,701
"2023-07-01",1999,643
"2023-07-01",2000,643
"2023-07-01",2001,697
"2023-07-01",2002,685
"2023-07-01",2003,748
"2023-07-01",2004,730
"2023-07-01",2005,763
"2023-07-01",2006,759
"2023-07-01",2007,777
"2023-07-01",2008,813
"2023-07-01",2009,826
"2023-07-01",2010,897
"2023-07-01",2011,862
"2023-07-01",2012,913
"2023-07-01",2013,913
"2023-07-01",2014,943
"2023-07-01",2015,1140
"2023-07-01",2016,1180
"2023-07-01",2017,1525
"2023-07-01",2018,2027
"2023-07-01",2019,3106
"2023-07-01",2020,3658
"2023-07-01",2021,4244
"2023-07-01",2022,3973
"2023-07-01",2023,2160
"2023-10-01",1800,63
"2023-10-01",1901,1
"2023-10-01",1902,1
"2023-10-01",1903,1
"2023-10-01",1911,1
"2023-10-01",1925,8
"2023-10-01",1926,3
"2023-10-01",1927,3
"2023-10-01",1929,3
"2023-10-01",1931,1
"2023-10-01",1935,5
"2023-10-01",1938,1
"2023-10-01",1942,1
"2023-10-01",1951,1
"2023-10-01",1953,74
"2023-10-01",1954,1
"2023-10-01",1955,2
"2023-10-01",1956,1
"2023-10-01",1957,1
"2023-10-01",1960,1
"2023-10-01",1961,2
"2023-10-01",1962,3
"2023-10-01",1963,1
"2023-10-01",1964,14
"2023-10-01",1965,1
"2023-10-01",1966,4
"2023-10-01",1967,13
"2023-10-01",1969,367
"2023-10-01",1972,125
"2023-10-01",1973,371
"2023-10-01",1974,51
"2023-10-01",1975,1
"2023-10-01",1976,20
"2023-10-01",1977,367
"2023-10-01",1978,177
"2023-10-01",1979,246
"2023-10-01",1980,511
"2023-10-01",1981,531
"2023-10-01",1982,554
"2023-10-01",1983,490
"2023-10-01",1984,385
"2023-10-01",1985,476
"2023-10-01",1986,553
"2023-10-01",1987,557
"2023-10-01",1988,422
"2023-10-01",1989,459
"2023-10-01",1990,611
"2023-10-01",1991,467
"2023-10-01",1992,539
"2023-10-01",1993,552
"2023-10-01",1994,586
"2023-10-01",1995,735
"2023-10-01",1996,697
"2023-10-01",1997,697
"2023-10-01",1998,701
"2023-10-01",1999,661
"2023-10-01",2000,646
"2023-10-01",2001,709
"2023-10-01",2002,690
"2023-10-01",2003,750
"2023-10-01",2004,734
"2023-10-01",2005,770
"2023-10-01",2006,761
"2023-10-01",2007,775
"2023-10-01",2008,811
"2023-10-01",2009,829
"2023-10-01",2010,898
"2023-10-01",2011,864
"2023-10-01",2012,916
"2023-10-01",2013,916
"2023-10-01",2014,946
"2023-10-01",2015,1146
"2023-10-01",2016,1184
"2023-10-01",2017,1672
"2023-10-01",2018,2135
"2023-10-01",2019,3190
"2023-10-01",2020,3838
"2023-10-01",2021,4397
"2023-10-01",2022,4544
"2023-10-01",2023,3024
"2024-01-01",1800,63
"2024-01-01",1901,1
"2024-01-01",1902,1
"2024-01-01",1903,1
"2024-01-01",1911,1
"2024-01-01",1925,8
"2024-01-01",1926,3
"2024-01-01",1927,3
"2024-01-01",1929,3
"2024-01-01",1931,1
"2024-01-01",1935,5
"2024-01-01",1938,1
"2024-01-01",1942,1
"2024-01-01",1951,1
"2024-01-01",1953,74
"2024-01-01",1954,1
"2024-01-01",1955,2
"2024-01-01",1956,1
"2024-01-01",1957,1
"2024-01-01",1960,1
"2024-01-01",1961,2
"2024-01-01",1962,3
"2024-01-01",1963,1
"2024-01-01",1964,14
"2024-01-01",1965,1
"2024-01-01",1966,4
"2024-01-01",1967,13
"2024-01-01",1969,367
"2024-01-01",1972,125
"2024-01-01",1973,371
"2024-01-01",1974,51
"2024-01-01",1975,1
"2024-01-01",1976,20
"2024-01-01",1977,367
"2024-01-01",1978,177
"2024-01-01",1979,246
"2024-01-01",1980,513
"2024-01-01",1981,531
"2024-01-01",1982,554
"2024-01-01",1983,490
"2024-01-01",1984,385
"2024-01-01",1985,476
"2024-01-01",1986,553
"2024-01-01",1987,557
"2024-01-01",1988,422
"2024-01-01",1989,459
"2024-01-01",1990,611
"2024-01-01",1991,467
"2024-01-01",1992,539
"2024-01-01",1993,552
"2024-01-01",1994,586
"2024-01-01",1995,735
"2024-01-01",1996,697
"2024-01-01",1997,697
"2024-01-01",1998,701
"2024-01-01",1999,661
"2024-01-01",2000,646
"2024-01-01",2001,709
"2024-01-01",2002,690
"2024-01-01",2003,750
"2024-01-01",2004,734
"2024-01-01",2005,770
"2024-01-01",2006,761
"2024-01-01",2007,775
"2024-01-01",2008,811
"2024-01-01",2009,832
"2024-01-01",2010,896
"2024-01-01",2011,864
"2024-01-01",2012,916
"2024-01-01",2013,920
"2024-01-01",2014,947
"2024-01-01",2015,1146
"2024-01-01",2016,1187
"2024-01-01",2017,1676
"2024-01-01",2018,2146
"2024-01-01",2019,3227
"2024-01-01",2020,3895
"2024-01-01",2021,4521
"2024-01-01",2022,4650
"2024-01-01",2023,3739
"2024-04-01",1800,63
"2024-04-01",1901,1
"2024-04-01",1902,1
"2024-04-01",1903,1
"2024-04-01",1911,1
"2024-04-01",1925,8
"2024-04-01",1926,3
"2024-04-01",1927,3
"2024-04-01",1929,3
"2024-04-01",1931,1
"2024-04-01",1935,5
"2024-04-01",1938,1
"2024-04-01",1942,1
"2024-04-01",1951,1
"2024-04-01",1953,74
"2024-04-01",1954,1
"2024-04-01",1955,2
"2024-04-01",1956,1
"2024-04-01",1957,1
"2024-04-01",1960,1
"2024-04-01",1961,2
"2024-04-01",1962,3
"2024-04-01",1963,1
"2024-04-01",1964,14
"2024-04-01",1965,1
"2024-04-01",1966,4
"2024-04-01",1967,13
"2024-04-01",1969,367
"2024-04-01",1972,125
"2024-04-01",1973,371
"2024-04-01",1974,51
"2024-04-01",1975,1
"2024-04-01",1976,20
"2024-04-01",1977,367
"2024-04-01",1978,177
"2024-04-01",1979,246
"2024-04-01",1980,513
"2024-04-01",1981,531
"2024-04-01",1982,554
"2024-04-01",1983,490
"2024-04-01",1984,385
"2024-04-01",1985,476
"2024-04-01",1986,553
"2024-04-01",1987,557
"2024-04-01",1988,422
"2024-04-01",1989,459
"2024-04-01",1990,611
"2024-04-01",1991,467
"2024-04-01",1992,539
"2024-04-01",1993,552
"2024-04-01",1994,586
"2024-04-01",1995,735
"2024-04-01",1996,697
"2024-04-01",1997,697
"2024-04-01",1998,701
"2024-04-01",1999,661
"2024-04-01",2000,646
"2024-04-01",2001,709
"2024-04-01",2002,690
"2024-04-01",2003,750
"2024-04-01",2004,734
"2024-04-01",2005,770
"2024-04-01",2006,761
"2024-04-01",2007,776
"2024-04-01",2008,811
"2024-04-01",2009,832
"2024-04-01",2010,897
"2024-04-01",2011,864
"2024-04-01",2012,915
"2024-04-01",2013,920
"2024-04-01",2014,948
"2024-04-01",2015,1149
"2024-04-01",2016,1187
"2024-04-01",2017,1676
"2024-04-01",2018,2151
"2024-04-01",2019,3238
"2024-04-01",2020,3920
"2024-04-01",2021,4566
"2024-04-01",2022,4691
"2024-04-01",2023,3971
"2024-04-01",2024,1125
