"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",43
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",2953
"2010-11-17",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2011-06-10",1,"UNKNOWN",106
"2012-03-26",6,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",265
"2015-01-19",6,"UNKNOWN",18596
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",19007
"2010-07-26",6,"UNKNOWN",30210
"2012-07-13",3,"LIVING_SPECIMEN",19
"2014-03-28",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",3393
"2015-07-03",3,"OBSERVATION",6
"2008-12-17",5,"UNKNOWN",11
"2009-06-17",3,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",24
"2013-02-20",4,"OBSERVATION",26
"2010-11-17",1,"PRESERVED_SPECIMEN",11062
"2012-12-11",1,"HUMAN_OBSERVATION",57
"2013-05-21",6,"UNKNOWN",1714
"2007-12-19",7,"OBSERVATION",24
"2010-04-01",1,"UNKNOWN",477
"2008-06-27",6,"OBSERVATION",3
"2014-09-08",3,"OBSERVATION",6
"2009-12-16",6,"PRESERVED_SPECIMEN",3159
"2015-04-09",6,"PRESERVED_SPECIMEN",67724
"2009-12-16",1,"OBSERVATION",2952
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",438
"2015-10-01",0,"OBSERVATION",43
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",11
"2011-09-05",5,"LIVING_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",264
"2013-12-20",0,"OBSERVATION",43
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2012-07-13",7,"OBSERVATION",47
"2012-12-11",6,"PRESERVED_SPECIMEN",48586
"2016-01-04",6,"PRESERVED_SPECIMEN",34183
"2011-02-21",5,"LIVING_SPECIMEN",24
"2012-12-11",1,"OBSERVATION",3393
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-12-20",5,"UNKNOWN",11
"2012-03-26",7,"OBSERVATION",47
"2013-07-09",1,"PRESERVED_SPECIMEN",7828
"2015-10-01",1,"HUMAN_OBSERVATION",3165
"2008-12-17",1,"OBSERVATION",2909
"2012-12-11",6,"UNKNOWN",1716
"2008-10-10",0,"UNKNOWN",81
"2012-07-13",4,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",3167
"2015-07-03",4,"OBSERVATION",26
"2010-04-01",1,"OBSERVATION",2953
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",183
"2008-12-17",6,"UNKNOWN",30072
"2013-12-20",1,"HUMAN_OBSERVATION",865
"2009-06-17",4,"OBSERVATION",14
"2012-01-18",0,"OBSERVATION",43
"2009-04-06",6,"PRESERVED_SPECIMEN",699
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",10
"2009-04-06",1,"OBSERVATION",2909
"2011-02-21",0,"PRESERVED_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",265
"2008-06-27",7,"OBSERVATION",24
"2014-09-08",4,"OBSERVATION",26
"2008-04-01",0,"UNKNOWN",80
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",3,"LIVING_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",92554
"2015-10-01",1,"OBSERVATION",3709
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",24
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",48675
"2015-10-01",6,"UNKNOWN",17558
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2012-10-31",1,"PRESERVED_SPECIMEN",6314
"2013-12-20",1,"OBSERVATION",2905
"2013-02-20",6,"HUMAN_OBSERVATION",691
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",43
"2013-12-20",6,"UNKNOWN",1714
"2011-06-10",3,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",576
"2012-07-13",5,"LIVING_SPECIMEN",24
"2014-03-28",5,"UNKNOWN",11
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",10
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8924
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",10
"2012-01-18",1,"OBSERVATION",3303
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",8255
"2013-09-10",1,"PRESERVED_SPECIMEN",8294
"2007-12-19",0,"UNKNOWN",80
"2010-04-01",3,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",873
"2014-09-08",5,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",571
"2012-01-18",6,"UNKNOWN",1720
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",208
"2013-09-10",1,"UNKNOWN",46
"2013-02-20",3,"LIVING_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",56775
"2008-06-27",5,"LIVING_SPECIMEN",24
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",26
"2008-10-10",6,"PRESERVED_SPECIMEN",698
"2012-12-11",3,"OBSERVATION",6
"2010-07-26",4,"OBSERVATION",14
"2014-03-28",1,"OBSERVATION",3709
"2014-09-08",6,"HUMAN_OBSERVATION",5940
"2012-03-26",0,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",14291
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",26
"2015-07-03",6,"OBSERVATION",1919
"2010-04-01",3,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",610
"2009-06-17",6,"OBSERVATION",3
"2013-02-20",7,"OBSERVATION",47
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",427
"2007-12-19",1,"UNKNOWN",553
"2010-11-17",4,"PRESERVED_SPECIMEN",1
