"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",515
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3989
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1554
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11169
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16807
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",762
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",683
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",472
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2739
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2852
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41478
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3323
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12288
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1675
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2914
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",742
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",683
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5721
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",664
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22115
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1612
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2729
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10840
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1952
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",181
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3932
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1879
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7597
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",664
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",681
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39120
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4333
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",536
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10284
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1018
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16992
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",744
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1610
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3222
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1947
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11214
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",548
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",930
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",664
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",536
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",195
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2676
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",93
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",525
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3561
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2920
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4546
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1518
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2914
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4678
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3222
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
