"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",1004
"2012-07-13",6,"PRESERVED_SPECIMEN",21375
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2012-07-13",6,"UNKNOWN",13473
"2012-07-13",6,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"UNKNOWN",7
"2012-07-13",7,"OBSERVATION",13
"2012-07-13",8,"LIVING_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2012-10-31",0,"UNKNOWN",44
"2012-10-31",0,"OBSERVATION",128
"2012-10-31",0,"FOSSIL_SPECIMEN",45
"2012-10-31",0,"PRESERVED_SPECIMEN",723
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2012-10-31",1,"UNKNOWN",2061
"2012-10-31",1,"OBSERVATION",34900
"2012-10-31",1,"FOSSIL_SPECIMEN",1250
"2012-10-31",1,"PRESERVED_SPECIMEN",22750
"2012-10-31",3,"LIVING_SPECIMEN",158
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",18
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"LIVING_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2012-10-31",4,"UNKNOWN",616
"2012-10-31",4,"OBSERVATION",819
"2012-10-31",4,"FOSSIL_SPECIMEN",109
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",303
"2012-10-31",5,"UNKNOWN",2784
"2012-10-31",5,"OBSERVATION",1278
"2012-10-31",5,"PRESERVED_SPECIMEN",1004
"2012-10-31",6,"LIVING_SPECIMEN",34
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2012-10-31",6,"UNKNOWN",13474
"2012-10-31",6,"OBSERVATION",30
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",24319
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",13
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",8,"LIVING_SPECIMEN",24
"2012-12-11",0,"UNKNOWN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",45
"2012-12-11",0,"PRESERVED_SPECIMEN",749
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2012-12-11",0,"OBSERVATION",128
"2012-12-11",1,"UNKNOWN",1156
"2012-12-11",1,"FOSSIL_SPECIMEN",1250
"2012-12-11",1,"PRESERVED_SPECIMEN",23688
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",1431
"2012-12-11",1,"OBSERVATION",34900
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"LIVING_SPECIMEN",158
"2012-12-11",3,"OBSERVATION",18
"2012-12-11",4,"UNKNOWN",616
"2012-12-11",4,"FOSSIL_SPECIMEN",109
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",12
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2012-12-11",4,"OBSERVATION",819
"2012-12-11",5,"UNKNOWN",2786
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2012-12-11",5,"LIVING_SPECIMEN",303
"2012-12-11",5,"OBSERVATION",1278
"2012-12-11",6,"UNKNOWN",13434
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",24349
"2012-12-11",6,"LIVING_SPECIMEN",34
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2012-12-11",6,"OBSERVATION",30
"2012-12-11",7,"UNKNOWN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"OBSERVATION",13
"2012-12-11",8,"LIVING_SPECIMEN",24
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"OBSERVATION",128
"2013-02-20",0,"UNKNOWN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",45
"2013-02-20",0,"PRESERVED_SPECIMEN",764
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2013-02-20",1,"OBSERVATION",34904
"2013-02-20",1,"UNKNOWN",455
"2013-02-20",1,"FOSSIL_SPECIMEN",1250
"2013-02-20",1,"PRESERVED_SPECIMEN",24667
"2013-02-20",3,"LIVING_SPECIMEN",158
"2013-02-20",3,"OBSERVATION",18
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2013-02-20",4,"OBSERVATION",819
"2013-02-20",4,"UNKNOWN",616
"2013-02-20",4,"FOSSIL_SPECIMEN",109
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",303
"2013-02-20",5,"OBSERVATION",1278
"2013-02-20",5,"UNKNOWN",2786
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-02-20",6,"LIVING_SPECIMEN",159
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2013-02-20",6,"OBSERVATION",30
"2013-02-20",6,"UNKNOWN",13296
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26822
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",13
"2013-02-20",7,"UNKNOWN",7
"2013-02-20",8,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",764
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-05-21",0,"OBSERVATION",128
"2013-05-21",1,"OBSERVATION",34904
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",654
"2013-05-21",1,"FOSSIL_SPECIMEN",1250
"2013-05-21",1,"PRESERVED_SPECIMEN",25479
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2013-05-21",3,"LIVING_SPECIMEN",159
"2013-05-21",3,"OBSERVATION",18
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2013-05-21",4,"LIVING_SPECIMEN",12
"2013-05-21",4,"OBSERVATION",819
"2013-05-21",4,"UNKNOWN",616
"2013-05-21",4,"FOSSIL_SPECIMEN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",303
"2013-05-21",5,"OBSERVATION",1278
"2013-05-21",5,"UNKNOWN",2786
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-05-21",6,"OBSERVATION",30
"2013-05-21",6,"UNKNOWN",13296
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",26909
"2013-05-21",7,"OBSERVATION",13
"2013-05-21",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-07-09",0,"UNKNOWN",18
"2013-07-09",0,"OBSERVATION",128
"2013-07-09",0,"FOSSIL_SPECIMEN",45
"2013-07-09",0,"PRESERVED_SPECIMEN",764
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2013-07-09",1,"UNKNOWN",485
"2013-07-09",1,"OBSERVATION",34904
"2013-07-09",1,"FOSSIL_SPECIMEN",1259
"2013-07-09",1,"PRESERVED_SPECIMEN",25300
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2013-07-09",3,"LIVING_SPECIMEN",159
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",12
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2013-07-09",4,"UNKNOWN",616
"2013-07-09",4,"OBSERVATION",819
"2013-07-09",4,"FOSSIL_SPECIMEN",112
"2013-07-09",5,"PRESERVED_SPECIMEN",1029
"2013-07-09",5,"LIVING_SPECIMEN",317
"2013-07-09",5,"UNKNOWN",2786
"2013-07-09",5,"OBSERVATION",1278
"2013-07-09",6,"PRESERVED_SPECIMEN",26929
"2013-07-09",6,"LIVING_SPECIMEN",159
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2013-07-09",6,"UNKNOWN",13296
"2013-07-09",6,"OBSERVATION",30
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"UNKNOWN",7
"2013-07-09",7,"OBSERVATION",13
"2013-07-09",8,"LIVING_SPECIMEN",24
"2013-09-10",0,"UNKNOWN",18
"2013-09-10",0,"FOSSIL_SPECIMEN",45
"2013-09-10",0,"PRESERVED_SPECIMEN",764
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",0,"OBSERVATION",128
"2013-09-10",1,"OBSERVATION",34364
"2013-09-10",1,"UNKNOWN",482
"2013-09-10",1,"FOSSIL_SPECIMEN",1259
"2013-09-10",1,"PRESERVED_SPECIMEN",25625
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",4779
"2013-09-10",3,"OBSERVATION",18
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2013-09-10",3,"LIVING_SPECIMEN",159
"2013-09-10",4,"HUMAN_OBSERVATION",257
"2013-09-10",4,"OBSERVATION",756
"2013-09-10",4,"UNKNOWN",309
"2013-09-10",4,"FOSSIL_SPECIMEN",112
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"LIVING_SPECIMEN",12
"2013-09-10",5,"OBSERVATION",1278
"2013-09-10",5,"UNKNOWN",2786
"2013-09-10",5,"PRESERVED_SPECIMEN",1029
"2013-09-10",5,"LIVING_SPECIMEN",310
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2013-09-10",6,"OBSERVATION",30
"2013-09-10",6,"UNKNOWN",13296
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",26886
"2013-09-10",6,"LIVING_SPECIMEN",159
"2013-09-10",7,"OBSERVATION",13
"2013-09-10",7,"UNKNOWN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-09-10",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",18
"2013-12-20",0,"FOSSIL_SPECIMEN",45
"2013-12-20",0,"PRESERVED_SPECIMEN",764
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2013-12-20",0,"OBSERVATION",128
"2013-12-20",1,"UNKNOWN",390
"2013-12-20",1,"FOSSIL_SPECIMEN",1259
"2013-12-20",1,"PRESERVED_SPECIMEN",27700
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2013-12-20",1,"HUMAN_OBSERVATION",4779
"2013-12-20",1,"OBSERVATION",34364
"2013-12-20",1,"LITERATURE",2
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2013-12-20",3,"LIVING_SPECIMEN",159
"2013-12-20",3,"OBSERVATION",18
"2013-12-20",4,"UNKNOWN",11
"2013-12-20",4,"FOSSIL_SPECIMEN",112
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"LIVING_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",257
"2013-12-20",4,"OBSERVATION",756
"2013-12-20",5,"UNKNOWN",2783
"2013-12-20",5,"PRESERVED_SPECIMEN",1029
"2013-12-20",5,"LIVING_SPECIMEN",310
"2013-12-20",5,"OBSERVATION",1278
"2013-12-20",6,"UNKNOWN",13296
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",26885
"2013-12-20",6,"LIVING_SPECIMEN",151
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2013-12-20",6,"OBSERVATION",30
"2013-12-20",7,"OBSERVATION",13
"2013-12-20",7,"UNKNOWN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",8,"LIVING_SPECIMEN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",2434
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2014-03-28",0,"OBSERVATION",128
"2014-03-28",0,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"FOSSIL_SPECIMEN",1259
"2014-03-28",1,"PRESERVED_SPECIMEN",31337
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2014-03-28",1,"HUMAN_OBSERVATION",4791
"2014-03-28",1,"OBSERVATION",43989
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",709
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2014-03-28",3,"LIVING_SPECIMEN",199
"2014-03-28",3,"OBSERVATION",18
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",164
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2014-03-28",4,"HUMAN_OBSERVATION",472
"2014-03-28",4,"LIVING_SPECIMEN",12
"2014-03-28",4,"OBSERVATION",756
"2014-03-28",4,"UNKNOWN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",1033
"2014-03-28",5,"LIVING_SPECIMEN",310
"2014-03-28",5,"OBSERVATION",1278
"2014-03-28",5,"UNKNOWN",2783
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",27673
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",32
"2014-03-28",6,"UNKNOWN",13315
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"OBSERVATION",13
"2014-03-28",7,"UNKNOWN",7
"2014-03-28",8,"LIVING_SPECIMEN",24
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"OBSERVATION",128
"2014-09-08",0,"UNKNOWN",1156
"2014-09-08",0,"FOSSIL_SPECIMEN",175
"2014-09-08",0,"PRESERVED_SPECIMEN",1232
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2014-09-08",1,"HUMAN_OBSERVATION",7688
"2014-09-08",1,"OBSERVATION",43989
"2014-09-08",1,"UNKNOWN",7894
"2014-09-08",1,"FOSSIL_SPECIMEN",3216
"2014-09-08",1,"PRESERVED_SPECIMEN",24686
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2014-09-08",3,"LIVING_SPECIMEN",199
"2014-09-08",3,"OBSERVATION",18
"2014-09-08",3,"UNKNOWN",52
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",12
"2014-09-08",4,"HUMAN_OBSERVATION",472
"2014-09-08",4,"OBSERVATION",756
"2014-09-08",4,"UNKNOWN",46
"2014-09-08",4,"FOSSIL_SPECIMEN",164
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",310
"2014-09-08",5,"OBSERVATION",1278
"2014-09-08",5,"UNKNOWN",2787
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2014-09-08",6,"LIVING_SPECIMEN",404
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2014-09-08",6,"OBSERVATION",30
"2014-09-08",6,"UNKNOWN",13548
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",23878
"2014-09-08",7,"OBSERVATION",13
"2014-09-08",7,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",1156
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2015-01-19",0,"FOSSIL_SPECIMEN",812
"2015-01-19",0,"PRESERVED_SPECIMEN",1296
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2015-01-19",0,"OBSERVATION",128
"2015-01-19",1,"UNKNOWN",8219
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-01-19",1,"FOSSIL_SPECIMEN",2592
"2015-01-19",1,"PRESERVED_SPECIMEN",24162
"2015-01-19",1,"HUMAN_OBSERVATION",7714
"2015-01-19",1,"OBSERVATION",43989
"2015-01-19",3,"LIVING_SPECIMEN",199
"2015-01-19",3,"OBSERVATION",18
"2015-01-19",3,"UNKNOWN",62
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",756
"2015-01-19",4,"UNKNOWN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",164
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",472
"2015-01-19",5,"LIVING_SPECIMEN",310
"2015-01-19",5,"OBSERVATION",1278
"2015-01-19",5,"UNKNOWN",2793
"2015-01-19",5,"PRESERVED_SPECIMEN",1013
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2015-01-19",6,"LIVING_SPECIMEN",154
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"UNKNOWN",13569
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",31892
"2015-01-19",7,"OBSERVATION",13
"2015-01-19",7,"UNKNOWN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",8,"LIVING_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",1859
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2015-04-09",0,"OBSERVATION",128
"2015-04-09",0,"UNKNOWN",1156
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2015-04-09",0,"FOSSIL_SPECIMEN",811
"2015-04-09",1,"PRESERVED_SPECIMEN",35494
"2015-04-09",1,"HUMAN_OBSERVATION",7714
"2015-04-09",1,"OBSERVATION",43989
"2015-04-09",1,"UNKNOWN",8072
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2015-04-09",1,"FOSSIL_SPECIMEN",2602
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",199
"2015-04-09",3,"OBSERVATION",18
"2015-04-09",3,"UNKNOWN",62
"2015-04-09",4,"FOSSIL_SPECIMEN",167
"2015-04-09",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",472
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",756
"2015-04-09",4,"UNKNOWN",46
"2015-04-09",5,"PRESERVED_SPECIMEN",1038
"2015-04-09",5,"LIVING_SPECIMEN",310
"2015-04-09",5,"OBSERVATION",1278
"2015-04-09",5,"UNKNOWN",2793
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",32850
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2015-04-09",6,"LIVING_SPECIMEN",154
"2015-04-09",6,"OBSERVATION",30
"2015-04-09",6,"UNKNOWN",13572
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",13
"2015-04-09",7,"UNKNOWN",11
"2015-04-09",8,"LIVING_SPECIMEN",24
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2015-07-03",0,"OBSERVATION",128
"2015-07-03",0,"UNKNOWN",1156
"2015-07-03",0,"FOSSIL_SPECIMEN",811
"2015-07-03",0,"PRESERVED_SPECIMEN",1860
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2015-07-03",1,"HUMAN_OBSERVATION",7741
"2015-07-03",1,"OBSERVATION",43989
"2015-07-03",1,"UNKNOWN",8053
"2015-07-03",1,"FOSSIL_SPECIMEN",2593
"2015-07-03",1,"PRESERVED_SPECIMEN",36148
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2015-07-03",3,"PRESERVED_SPECIMEN",17
"2015-07-03",3,"LIVING_SPECIMEN",236
"2015-07-03",3,"OBSERVATION",18
"2015-07-03",3,"UNKNOWN",62
"2015-07-03",4,"PRESERVED_SPECIMEN",40
"2015-07-03",4,"LIVING_SPECIMEN",12
"2015-07-03",4,"HUMAN_OBSERVATION",576
"2015-07-03",4,"OBSERVATION",756
"2015-07-03",4,"UNKNOWN",46
"2015-07-03",4,"FOSSIL_SPECIMEN",167
"2015-07-03",5,"PRESERVED_SPECIMEN",1038
"2015-07-03",5,"LIVING_SPECIMEN",310
"2015-07-03",5,"OBSERVATION",1278
"2015-07-03",5,"UNKNOWN",2793
"2015-07-03",6,"PRESERVED_SPECIMEN",33015
"2015-07-03",6,"LIVING_SPECIMEN",154
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2015-07-03",6,"OBSERVATION",31
"2015-07-03",6,"UNKNOWN",13553
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"OBSERVATION",13
"2015-07-03",7,"UNKNOWN",11
"2015-07-03",8,"LIVING_SPECIMEN",24
"2015-10-01",0,"UNKNOWN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",811
"2015-10-01",0,"PRESERVED_SPECIMEN",3060
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2015-10-01",0,"HUMAN_OBSERVATION",173
"2015-10-01",0,"OBSERVATION",128
"2015-10-01",1,"UNKNOWN",846
"2015-10-01",1,"FOSSIL_SPECIMEN",2885
"2015-10-01",1,"PRESERVED_SPECIMEN",41578
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2015-10-01",1,"HUMAN_OBSERVATION",7741
"2015-10-01",1,"OBSERVATION",43985
"2015-10-01",3,"UNKNOWN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",64
"2015-10-01",3,"LIVING_SPECIMEN",236
"2015-10-01",3,"OBSERVATION",18
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",202
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2015-10-01",4,"LIVING_SPECIMEN",12
"2015-10-01",4,"HUMAN_OBSERVATION",576
"2015-10-01",4,"OBSERVATION",756
"2015-10-01",5,"UNKNOWN",2789
"2015-10-01",5,"PRESERVED_SPECIMEN",1114
"2015-10-01",5,"LIVING_SPECIMEN",310
"2015-10-01",5,"OBSERVATION",1278
"2015-10-01",6,"UNKNOWN",13309
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",49106
"2015-10-01",6,"LIVING_SPECIMEN",154
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2015-10-01",6,"OBSERVATION",31
"2015-10-01",7,"UNKNOWN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"OBSERVATION",13
"2015-10-01",8,"LIVING_SPECIMEN",24
"2016-01-04",0,"UNKNOWN",18
"2016-01-04",0,"FOSSIL_SPECIMEN",811
"2016-01-04",0,"PRESERVED_SPECIMEN",2607
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-01-04",0,"OBSERVATION",128
"2016-01-04",1,"UNKNOWN",846
"2016-01-04",1,"MATERIAL_SAMPLE",4750
"2016-01-04",1,"FOSSIL_SPECIMEN",2887
"2016-01-04",1,"PRESERVED_SPECIMEN",42094
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2016-01-04",1,"HUMAN_OBSERVATION",10591
"2016-01-04",1,"OBSERVATION",43985
"2016-01-04",3,"UNKNOWN",15
"2016-01-04",3,"PRESERVED_SPECIMEN",64
"2016-01-04",3,"LIVING_SPECIMEN",236
"2016-01-04",3,"OBSERVATION",18
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"OBSERVATION",756
"2016-01-04",4,"UNKNOWN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",202
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2016-01-04",4,"HUMAN_OBSERVATION",576
"2016-01-04",5,"LIVING_SPECIMEN",316
"2016-01-04",5,"OBSERVATION",1278
"2016-01-04",5,"UNKNOWN",2789
"2016-01-04",5,"PRESERVED_SPECIMEN",1107
"2016-01-04",6,"LIVING_SPECIMEN",155
"2016-01-04",6,"OBSERVATION",31
"2016-01-04",6,"UNKNOWN",13309
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",28064
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2016-01-04",7,"OBSERVATION",13
"2016-01-04",7,"UNKNOWN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",8,"LIVING_SPECIMEN",24
"2016-04-05",0,"UNKNOWN",18
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2016-04-05",0,"FOSSIL_SPECIMEN",351
"2016-04-05",0,"PRESERVED_SPECIMEN",1927
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2016-04-05",0,"OBSERVATION",128
"2016-04-05",1,"UNKNOWN",845
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2016-04-05",1,"FOSSIL_SPECIMEN",3460
"2016-04-05",1,"PRESERVED_SPECIMEN",42048
"2016-04-05",1,"HUMAN_OBSERVATION",53837
"2016-04-05",1,"OBSERVATION",801
"2016-04-05",3,"UNKNOWN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",65
"2016-04-05",3,"LIVING_SPECIMEN",238
"2016-04-05",3,"OBSERVATION",18
"2016-04-05",4,"UNKNOWN",7
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"HUMAN_OBSERVATION",576
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",756
"2016-04-05",5,"UNKNOWN",2789
"2016-04-05",5,"PRESERVED_SPECIMEN",1108
"2016-04-05",5,"LIVING_SPECIMEN",316
"2016-04-05",5,"OBSERVATION",1278
"2016-04-05",6,"UNKNOWN",13309
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",29409
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",155
"2016-04-05",6,"OBSERVATION",31
"2016-04-05",7,"UNKNOWN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"OBSERVATION",13
"2016-04-05",8,"LIVING_SPECIMEN",24
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2016-07-04",0,"OBSERVATION",128
"2016-07-04",0,"UNKNOWN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",351
"2016-07-04",0,"PRESERVED_SPECIMEN",1929
"2016-07-04",0,"MACHINE_OBSERVATION",33
