"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"UNKNOWN",1920
"2016-04-05",1,"FOSSIL_SPECIMEN",1120
"2008-06-27",6,"UNKNOWN",2576
"2016-10-07",6,"HUMAN_OBSERVATION",28
"2019-04-06",1,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",422
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2009-09-25",6,"HUMAN_OBSERVATION",28
"2011-02-21",6,"FOSSIL_SPECIMEN",851
"2009-04-06",1,"PRESERVED_SPECIMEN",653
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",5624
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1407
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",933
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",851
"2017-07-24",1,"PRESERVED_SPECIMEN",6913
"2008-06-27",6,"FOSSIL_SPECIMEN",851
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",65
"2016-07-04",1,"HUMAN_OBSERVATION",267
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",36
"2014-09-08",1,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3959
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",157
"2011-02-21",1,"PRESERVED_SPECIMEN",942
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"LIVING_SPECIMEN",919
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"OBSERVATION",1883
"2019-07-01",6,"PRESERVED_SPECIMEN",17548
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1064
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2019-04-06",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1948
"2012-10-31",1,"UNKNOWN",166
"2010-07-26",6,"LIVING_SPECIMEN",688
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1120
"2016-10-07",5,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8703
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1888
"2017-12-22",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",5978
"2012-12-11",6,"PRESERVED_SPECIMEN",5472
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",1799
"2010-11-17",0,"UNKNOWN",36
"2007-12-19",6,"UNKNOWN",6422
"2012-07-13",0,"UNKNOWN",36
"2012-10-31",1,"OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1889
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2018-07-11",5,"UNKNOWN",10
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2017-04-12",5,"PRESERVED_SPECIMEN",1276
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",816
"2016-10-07",6,"OBSERVATION",1883
"2008-12-17",5,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",851
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",721
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2017-12-22",6,"LIVING_SPECIMEN",925
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"OBSERVATION",1883
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",5505
"2015-04-09",1,"OBSERVATION",1
"2019-01-01",6,"OBSERVATION",1883
"2013-02-20",1,"OBSERVATION",18
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",157
"2018-09-28",0,"UNKNOWN",36
"2010-11-17",1,"UNKNOWN",158
"2012-07-13",1,"UNKNOWN",166
"2019-04-06",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",690
"2018-07-11",6,"UNKNOWN",8625
"2018-04-09",4,"FOSSIL_SPECIMEN",1147
"2019-07-01",1,"HUMAN_OBSERVATION",1118
"2008-10-10",6,"FOSSIL_SPECIMEN",851
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2017-04-12",6,"PRESERVED_SPECIMEN",6367
"2008-04-01",6,"LIVING_SPECIMEN",345
"2008-10-10",0,"PRESERVED_SPECIMEN",65
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3866
"2010-07-26",0,"UNKNOWN",36
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1722
"2017-07-24",5,"PRESERVED_SPECIMEN",1276
"2009-12-16",6,"LIVING_SPECIMEN",690
"2012-07-13",1,"OBSERVATION",17
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",901
"2016-01-04",1,"FOSSIL_SPECIMEN",1120
"2018-09-28",1,"UNKNOWN",727
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",852
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",928
"2019-04-06",6,"OBSERVATION",1883
"2009-06-17",6,"HUMAN_OBSERVATION",28
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",3913
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2010-07-26",1,"UNKNOWN",152
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6481
"2016-10-07",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2017-12-22",0,"UNKNOWN",36
"2016-04-05",1,"PRESERVED_SPECIMEN",7393
"2019-01-01",0,"MATERIAL_SAMPLE",107
"2015-01-19",0,"FOSSIL_SPECIMEN",157
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2019-01-01",0,"UNKNOWN",36
"2014-09-08",6,"OBSERVATION",1883
"2018-04-09",6,"FOSSIL_SPECIMEN",1709
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2018-04-09",0,"PRESERVED_SPECIMEN",28
"2010-04-01",0,"UNKNOWN",36
"2011-02-21",6,"PRESERVED_SPECIMEN",4138
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",157
"2011-09-05",6,"LIVING_SPECIMEN",694
"2014-03-28",1,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",157
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",69
"2016-10-07",1,"UNKNOWN",216
"2012-03-26",6,"PRESERVED_SPECIMEN",5350
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",180
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",505
"2007-12-19",0,"FOSSIL_SPECIMEN",154
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2017-12-22",1,"UNKNOWN",725
"2019-01-01",0,"FOSSIL_SPECIMEN",422
"2019-01-01",1,"MATERIAL_SAMPLE",106
"2009-12-16",0,"UNKNOWN",36
"2013-05-21",0,"FOSSIL_SPECIMEN",154
"2015-01-19",1,"FOSSIL_SPECIMEN",1091
"2019-01-01",1,"UNKNOWN",617
"2012-10-31",6,"UNKNOWN",1923
"2013-07-09",0,"UNKNOWN",36
"2019-04-06",0,"UNKNOWN",36
"2018-04-09",1,"PRESERVED_SPECIMEN",7254
"2017-10-12",6,"FOSSIL_SPECIMEN",851
"2010-04-01",1,"UNKNOWN",160
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2016-12-27",1,"FOSSIL_SPECIMEN",1120
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1120
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",511
"2015-07-03",1,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"FOSSIL_SPECIMEN",1087
"2011-06-10",6,"LIVING_SPECIMEN",693
"2007-12-19",1,"FOSSIL_SPECIMEN",1010
"2012-10-31",6,"OBSERVATION",1883
"2019-01-01",1,"FOSSIL_SPECIMEN",3959
"2009-12-16",1,"UNKNOWN",160
"2013-05-21",1,"FOSSIL_SPECIMEN",1105
"2018-07-11",0,"FOSSIL_SPECIMEN",422
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2013-07-09",1,"UNKNOWN",96
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",617
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",37
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",7052
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2015-04-09",6,"LIVING_SPECIMEN",679
"2011-09-05",0,"UNKNOWN",36
"2015-04-09",6,"OBSERVATION",1883
"2009-12-16",1,"OBSERVATION",4
"2013-02-20",6,"OBSERVATION",1883
"2018-09-28",5,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",1658
"2012-07-13",6,"UNKNOWN",1916
"2013-07-09",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",162
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",3959
"2019-07-01",6,"HUMAN_OBSERVATION",71
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",156
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"UNKNOWN",82
"2016-07-04",6,"LIVING_SPECIMEN",792
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1883
"2013-09-10",6,"PRESERVED_SPECIMEN",5518
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",28
"2012-07-13",6,"OBSERVATION",1883
"2011-09-05",1,"UNKNOWN",163
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",852
"2018-09-28",6,"UNKNOWN",8625
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",59
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"PRESERVED_SPECIMEN",1090
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",24
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1103
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3181
"2017-04-12",1,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",28
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"UNKNOWN",1658
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",15
"2009-06-17",0,"UNKNOWN",36
"2012-01-18",6,"LIVING_SPECIMEN",449
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2012-01-18",6,"OBSERVATION",1883
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",7359
"2019-01-01",4,"FOSSIL_SPECIMEN",1147
"2016-04-05",6,"PRESERVED_SPECIMEN",6342
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"FOSSIL_SPECIMEN",154
"2015-04-09",0,"UNKNOWN",38
"2019-01-01",5,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",36
"2018-04-09",5,"PRESERVED_SPECIMEN",1301
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",505
"2014-03-28",6,"OBSERVATION",1884
"2019-07-01",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",179
"2016-10-07",6,"UNKNOWN",8703
"2009-06-17",1,"UNKNOWN",272
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",38
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"UNKNOWN",8806
"2011-06-10",1,"OBSERVATION",15
"2013-02-20",0,"FOSSIL_SPECIMEN",154
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2015-01-19",6,"FOSSIL_SPECIMEN",852
"2018-07-11",4,"FOSSIL_SPECIMEN",1147
"2012-10-31",1,"FOSSIL_SPECIMEN",1105
"2015-04-09",1,"UNKNOWN",192
"2019-01-01",6,"UNKNOWN",8622
"2013-02-20",1,"UNKNOWN",74
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2015-01-19",0,"PRESERVED_SPECIMEN",61
"2019-04-06",5,"UNKNOWN",10
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",7762
"2010-04-01",6,"UNKNOWN",1658
"2016-12-27",6,"FOSSIL_SPECIMEN",851
"2017-10-12",5,"PRESERVED_SPECIMEN",1294
"2016-10-07",6,"FOSSIL_SPECIMEN",851
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2019-07-01",6,"LIVING_SPECIMEN",928
"2009-06-17",1,"FOSSIL_SPECIMEN",1087
"2019-07-01",6,"OBSERVATION",1883
"2008-04-01",6,"UNKNOWN",6436
"2015-07-03",6,"OBSERVATION",1883
"2016-07-04",0,"FOSSIL_SPECIMEN",157
"2016-10-07",0,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"UNKNOWN",187
"2012-03-26",1,"OBSERVATION",15
"2009-09-25",6,"FOSSIL_SPECIMEN",851
"2010-11-17",0,"FOSSIL_SPECIMEN",180
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",849
"2012-07-13",0,"FOSSIL_SPECIMEN",154
"2012-12-11",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",1709
"2009-09-25",0,"PRESERVED_SPECIMEN",83
"2013-02-20",1,"FOSSIL_SPECIMEN",1105
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",1658
"2013-05-21",6,"FOSSIL_SPECIMEN",851
"2019-01-01",0,"PRESERVED_SPECIMEN",32
"2012-01-18",0,"UNKNOWN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",75
"2013-07-09",6,"UNKNOWN",1889
"2015-01-19",1,"PRESERVED_SPECIMEN",2229
"2019-04-06",6,"UNKNOWN",8606
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",6393
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2016-12-27",1,"PRESERVED_SPECIMEN",7245
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2016-07-04",1,"FOSSIL_SPECIMEN",1120
"2016-10-07",1,"PRESERVED_SPECIMEN",7185
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",37
"2018-09-28",0,"FOSSIL_SPECIMEN",422
"2010-11-17",1,"FOSSIL_SPECIMEN",1105
"2015-10-01",6,"LIVING_SPECIMEN",722
"2012-07-13",1,"FOSSIL_SPECIMEN",1105
"2012-12-11",6,"LIVING_SPECIMEN",890
"2013-07-09",6,"OBSERVATION",1883
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",837
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2018-07-11",6,"FOSSIL_SPECIMEN",1709
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",7452
"2012-01-18",1,"UNKNOWN",166
"2013-05-21",1,"PRESERVED_SPECIMEN",1557
"2018-07-11",0,"PRESERVED_SPECIMEN",31
"2017-04-12",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"UNKNOWN",1927
"2010-07-26",0,"FOSSIL_SPECIMEN",180
"2011-02-21",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",505
