"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1469
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3973
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",549
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",467
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",158
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",356
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12273
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3386
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",790
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3179
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1066
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",615
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2201
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",549
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",160
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",467
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3973
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1469
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",356
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1624
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2614
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1145
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3601
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2364
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5022
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2827
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1201
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1271
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19458
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2874
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",494
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",158
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1461
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",543
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",356
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1624
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3605
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2296
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2687
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",693
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2827
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1219
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1699
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4950
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4989
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21363
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1103
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",174
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",292
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",89
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1461
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",543
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",49
