"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"LIVING_SPECIMEN",128
"2018-07-11",4,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8881
"2015-10-01",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",147
"2008-06-27",0,"UNKNOWN",70
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",21101
"2018-07-11",1,"LITERATURE",28
"2016-12-27",6,"LIVING_SPECIMEN",127
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",1153
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",178
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",7
"2019-01-01",6,"LIVING_SPECIMEN",206
"2013-05-21",6,"LIVING_SPECIMEN",139
"2018-07-11",5,"LIVING_SPECIMEN",69
"2018-07-11",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",911
"2008-06-27",1,"UNKNOWN",4680
"2016-04-05",6,"UNKNOWN",290
"2016-10-07",1,"HUMAN_OBSERVATION",2905
"2017-12-22",1,"HUMAN_OBSERVATION",6911
"2018-04-09",5,"UNKNOWN",11
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",7140
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",7772
"2014-03-28",1,"PRESERVED_SPECIMEN",25195
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",212
"2010-11-17",1,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2013-12-20",5,"UNKNOWN",11
"2018-07-11",6,"LIVING_SPECIMEN",206
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",290
"2012-12-11",6,"UNKNOWN",310
"2016-04-05",7,"UNKNOWN",4
"2015-01-19",0,"UNKNOWN",278
"2018-04-09",6,"UNKNOWN",18247
"2017-10-12",5,"UNKNOWN",11
"2019-10-09",4,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",81
"2016-12-27",0,"UNKNOWN",147
"2019-04-06",1,"HUMAN_OBSERVATION",16908
"2019-07-01",1,"PRESERVED_SPECIMEN",48344
"2013-09-10",0,"UNKNOWN",79
"2017-07-24",4,"UNKNOWN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",283
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",7772
"2015-10-01",0,"PRESERVED_SPECIMEN",374
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2009-09-25",0,"UNKNOWN",74
"2007-12-19",0,"UNKNOWN",122
"2014-09-08",6,"LIVING_SPECIMEN",133
"2013-05-21",0,"UNKNOWN",74
"2015-01-19",1,"UNKNOWN",1601
"2018-04-09",7,"UNKNOWN",4
"2017-10-12",6,"UNKNOWN",25109
"2019-10-09",5,"UNKNOWN",26
"2016-12-27",1,"UNKNOWN",1666
"2013-09-10",1,"UNKNOWN",77
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",11
"2014-09-08",1,"HUMAN_OBSERVATION",1510
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",13380
"2015-10-01",1,"PRESERVED_SPECIMEN",35503
"2012-12-11",1,"PRESERVED_SPECIMEN",21471
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",390
"2007-12-19",1,"UNKNOWN",4323
"2013-05-21",1,"UNKNOWN",162
"2018-07-11",0,"UNKNOWN",147
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",211
"2017-10-12",7,"UNKNOWN",4
"2016-10-07",1,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",18406
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2018-09-28",3,"LIVING_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",18247
"2017-12-22",1,"OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",24775
"2012-10-31",6,"LIVING_SPECIMEN",135
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2019-04-06",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",1545
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2018-04-09",0,"MATERIAL_SAMPLE",4
"2017-04-12",1,"PRESERVED_SPECIMEN",43238
"2009-06-17",6,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",76
"2009-04-06",0,"PRESERVED_SPECIMEN",28
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-10-09",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",9611
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2018-09-28",4,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",200
"2017-07-24",7,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",139
"2018-09-28",1,"LITERATURE",28
"2016-01-04",6,"UNKNOWN",290
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"UNKNOWN",1152
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",2502
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",13523
"2015-04-09",1,"HUMAN_OBSERVATION",1510
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",49
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2016-10-07",3,"LIVING_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",9139
"2016-12-27",4,"UNKNOWN",2
"2018-09-28",5,"LIVING_SPECIMEN",74
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",308
"2010-11-17",6,"LIVING_SPECIMEN",59
"2012-07-13",6,"LIVING_SPECIMEN",135
"2017-12-22",3,"LIVING_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",43272
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",57
"2016-07-04",1,"HUMAN_OBSERVATION",2904
"2015-01-19",5,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",74
"2014-09-08",1,"OBSERVATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",126
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",2625
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",21393
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",206
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-07-01",6,"PRESERVED_SPECIMEN",21256
"2013-09-10",5,"UNKNOWN",12
"2017-12-22",4,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",32
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",25516
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",8890
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",11
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"LITERATURE",28
"2019-04-06",3,"LIVING_SPECIMEN",14
"2013-05-21",5,"UNKNOWN",12
"2015-01-19",6,"UNKNOWN",503
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",185
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2016-10-07",5,"LIVING_SPECIMEN",56
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1954
"2016-12-27",6,"UNKNOWN",18249
"2013-09-10",6,"UNKNOWN",295
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",1,"MATERIAL_SAMPLE",1280
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20544
"2012-12-11",6,"PRESERVED_SPECIMEN",8649
"2009-09-25",6,"UNKNOWN",1150
"2010-11-17",0,"UNKNOWN",74
"2007-12-19",6,"UNKNOWN",1322
"2012-07-13",0,"UNKNOWN",74
"2012-10-31",1,"OBSERVATION",731
"2019-04-06",4,"LIVING_SPECIMEN",13
"2013-05-21",6,"UNKNOWN",295
"2014-03-28",1,"HUMAN_OBSERVATION",897
"2018-07-11",5,"UNKNOWN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2019-04-06",1,"LITERATURE",28
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",127
"2019-10-09",1,"FOSSIL_SPECIMEN",84
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",128
"2013-09-10",0,"PRESERVED_SPECIMEN",35
"2017-12-22",6,"LIVING_SPECIMEN",206
"2013-12-20",6,"PRESERVED_SPECIMEN",8932
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",731
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",147
"2010-11-17",1,"UNKNOWN",829
"2012-07-13",1,"UNKNOWN",205
"2019-04-06",5,"LIVING_SPECIMEN",94
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",56
"2018-07-11",6,"UNKNOWN",18249
"2019-07-01",1,"HUMAN_OBSERVATION",17010
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2017-04-12",6,"PRESERVED_SPECIMEN",12205
"2008-04-01",6,"LIVING_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",108
"2008-12-17",6,"PRESERVED_SPECIMEN",3942
"2010-07-26",0,"UNKNOWN",73
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",22202
"2017-07-24",5,"PRESERVED_SPECIMEN",277
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",731
"2013-07-09",6,"LIVING_SPECIMEN",139
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2018-09-28",1,"UNKNOWN",1547
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2019-04-06",6,"LIVING_SPECIMEN",206
"2016-04-05",0,"PRESERVED_SPECIMEN",412
"2018-07-11",7,"UNKNOWN",4
"2014-09-08",5,"OBSERVATION",1
