"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15371
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",328
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",309
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",885
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1734
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",17097
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2282
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",549
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",483
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",956
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",483
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",916
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",306
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",305
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",306
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",801
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",328
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2952
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",549
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3610
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",396
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",537
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",393
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",458
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",754
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",904
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3258
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",705
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1423
