"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"LIVING_SPECIMEN",149
"2016-01-04",1,"FOSSIL_SPECIMEN",2057
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2008-10-10",1,"PRESERVED_SPECIMEN",699
"2017-10-12",4,"FOSSIL_SPECIMEN",180
"2009-04-06",6,"PRESERVED_SPECIMEN",2584
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2010-07-26",1,"UNKNOWN",23392
"2011-09-05",5,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",498
"2017-07-24",6,"PRESERVED_SPECIMEN",3180
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",1158
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",4179
"2015-01-19",0,"FOSSIL_SPECIMEN",147
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",2465
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",160
"2011-09-05",6,"LIVING_SPECIMEN",138
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2008-04-01",0,"UNKNOWN",15
"2017-07-24",7,"PRESERVED_SPECIMEN",303
"2016-10-07",1,"UNKNOWN",840
"2012-03-26",6,"PRESERVED_SPECIMEN",2498
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",10073
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2008-06-27",6,"PRESERVED_SPECIMEN",1807
"2012-07-13",4,"UNKNOWN",3
"2017-12-22",1,"UNKNOWN",1798
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"FOSSIL_SPECIMEN",1868
"2012-10-31",6,"UNKNOWN",117
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2013-07-09",0,"UNKNOWN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-04-09",1,"PRESERVED_SPECIMEN",4114
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",24
"2010-04-01",1,"UNKNOWN",23414
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2158
"2017-10-12",0,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2158
"2008-04-01",1,"UNKNOWN",22908
"2015-07-03",1,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2015-04-09",5,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",180
"2009-09-25",1,"FOSSIL_SPECIMEN",1244
"2011-06-10",6,"LIVING_SPECIMEN",138
"2007-12-19",1,"FOSSIL_SPECIMEN",807
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",23430
"2013-05-21",1,"FOSSIL_SPECIMEN",1598
"2018-07-11",0,"FOSSIL_SPECIMEN",982
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",17
"2013-07-09",1,"UNKNOWN",1138
"2010-04-01",1,"OBSERVATION",1148
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",4146
"2014-03-28",3,"LIVING_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2013-09-10",5,"PRESERVED_SPECIMEN",441
"2015-04-09",6,"LIVING_SPECIMEN",112
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",950
"2010-11-17",6,"UNKNOWN",105
"2012-07-13",6,"UNKNOWN",118
"2013-07-09",1,"OBSERVATION",217
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",4210
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2014-09-08",1,"UNKNOWN",1045
"2016-07-04",6,"LIVING_SPECIMEN",112
"2010-07-26",5,"UNKNOWN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",2521
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",843
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2012-07-13",7,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",749
"2015-01-19",4,"FOSSIL_SPECIMEN",176
"2014-09-08",1,"FOSSIL_SPECIMEN",1642
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",2322
"2017-04-12",1,"OBSERVATION",10
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",180
"2010-07-26",6,"UNKNOWN",1052
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",588
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2016-10-07",4,"FOSSIL_SPECIMEN",180
"2011-09-05",1,"OBSERVATION",1158
"2016-10-07",5,"UNKNOWN",88
"2009-06-17",0,"UNKNOWN",1
"2012-01-18",6,"LIVING_SPECIMEN",138
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"FOSSIL_SPECIMEN",173
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2007-12-19",4,"FOSSIL_SPECIMEN",147
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",92
"2016-01-04",1,"PRESERVED_SPECIMEN",4144
"2016-04-05",6,"PRESERVED_SPECIMEN",2953
"2013-05-21",4,"FOSSIL_SPECIMEN",176
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",18
"2013-02-20",0,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1085
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2010-04-01",5,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",108
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",5
"2016-10-07",6,"UNKNOWN",1484
"2009-06-17",1,"UNKNOWN",23430
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",6
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2017-12-22",6,"UNKNOWN",1477
"2011-06-10",1,"OBSERVATION",1158
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2009-12-16",5,"UNKNOWN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"FOSSIL_SPECIMEN",365
"2012-10-31",1,"FOSSIL_SPECIMEN",1446
"2015-04-09",1,"UNKNOWN",1069
"2013-02-20",1,"UNKNOWN",1032
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3971
"2010-04-01",6,"UNKNOWN",1052
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",999
"2016-10-07",6,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2009-06-17",1,"FOSSIL_SPECIMEN",1243
"2008-04-01",6,"UNKNOWN",5576
"2016-07-04",0,"FOSSIL_SPECIMEN",160
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2016-07-04",1,"UNKNOWN",835
"2012-03-26",1,"OBSERVATION",1158
"2009-09-25",6,"FOSSIL_SPECIMEN",23
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2015-10-01",5,"LIVING_SPECIMEN",10
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",18
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2013-02-20",1,"FOSSIL_SPECIMEN",1475
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",1052
"2013-05-21",6,"FOSSIL_SPECIMEN",23
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",110
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2014-09-08",4,"FOSSIL_SPECIMEN",176
"2018-04-09",7,"PRESERVED_SPECIMEN",303
"2014-09-08",5,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",3147
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",4105
"2016-04-05",1,"HUMAN_OBSERVATION",8114
"2016-07-04",1,"FOSSIL_SPECIMEN",2158
"2016-10-07",1,"PRESERVED_SPECIMEN",4101
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",1246
"2015-10-01",6,"LIVING_SPECIMEN",112
"2012-07-13",1,"FOSSIL_SPECIMEN",1446
"2012-12-11",6,"LIVING_SPECIMEN",140
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",352
"2007-12-19",1,"PRESERVED_SPECIMEN",646
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"UNKNOWN",874
"2013-05-21",1,"PRESERVED_SPECIMEN",3037
"2018-07-11",0,"PRESERVED_SPECIMEN",25
"2017-04-12",5,"LIVING_SPECIMEN",12
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",117
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2017-10-12",7,"PRESERVED_SPECIMEN",303
"2008-12-17",5,"LIVING_SPECIMEN",9
"2015-10-01",1,"HUMAN_OBSERVATION",1390
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2013-12-20",6,"LIVING_SPECIMEN",108
"2011-09-05",6,"UNKNOWN",113
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1035
"2018-04-09",1,"HUMAN_OBSERVATION",30089
"2015-07-03",0,"UNKNOWN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",749
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2012-10-31",4,"FOSSIL_SPECIMEN",173
"2015-04-09",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",4250
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2017-04-12",6,"LIVING_SPECIMEN",112
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"FOSSIL_SPECIMEN",1244
"2013-12-20",1,"HUMAN_OBSERVATION",996
"2008-12-17",6,"LIVING_SPECIMEN",78
"2009-06-17",4,"FOSSIL_SPECIMEN",173
"2009-06-17",5,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",138
"2017-12-22",0,"FOSSIL_SPECIMEN",222
"2015-07-03",1,"UNKNOWN",1069
"2016-01-04",6,"PRESERVED_SPECIMEN",2922
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",176
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",23603
"2015-04-09",5,"UNKNOWN",88
"2013-02-20",5,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2008-10-10",1,"OBSERVATION",588
"2009-04-06",6,"LIVING_SPECIMEN",80
"2014-09-08",1,"PRESERVED_SPECIMEN",3407
"2011-02-21",5,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2016-07-04",4,"FOSSIL_SPECIMEN",180
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1058
"2016-07-04",5,"UNKNOWN",88
"2012-03-26",5,"LIVING_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",2044
"2010-11-17",4,"FOSSIL_SPECIMEN",173
"2012-07-13",4,"FOSSIL_SPECIMEN",173
"2017-12-22",1,"FOSSIL_SPECIMEN",4147
"2008-06-27",5,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"UNKNOWN",133
"2013-02-20",6,"UNKNOWN",108
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",393
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1244
"2017-07-24",1,"HUMAN_OBSERVATION",10239
"2011-02-21",6,"LIVING_SPECIMEN",138
"2016-12-27",5,"PRESERVED_SPECIMEN",856
"2008-04-01",1,"FOSSIL_SPECIMEN",807
"2009-06-17",6,"FOSSIL_SPECIMEN",23
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",845
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"UNKNOWN",133
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",138
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",78
"2009-09-25",5,"PRESERVED_SPECIMEN",213
"2009-12-16",1,"FOSSIL_SPECIMEN",1244
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",10
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"OBSERVATION",217
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",1603
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",382
"2015-01-19",6,"PRESERVED_SPECIMEN",2628
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2018-04-09",1,"OBSERVATION",10
"2010-07-26",4,"FOSSIL_SPECIMEN",173
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",17825
"2016-12-27",6,"PRESERVED_SPECIMEN",2971
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2017-04-12",1,"UNKNOWN",1045
"2016-07-04",6,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2964
"2009-06-17",1,"PRESERVED_SPECIMEN",330
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2016-07-04",0,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"UNKNOWN",23477
"2014-03-28",5,"UNKNOWN",2
