"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",4648
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",483
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3200
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5459
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4181
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5756
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",368
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",704
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",441
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1204
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",483
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",304
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",76
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",4648
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",162
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",181
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",59
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1638
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",557
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",361
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4437
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5754
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1501
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5459
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3280
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",368
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",59
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1638
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",564
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",150
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",704
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",8
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",661
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1204
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",156
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",76
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",282
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",495
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",310
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4691
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",181
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1481
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7283
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",805
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5703
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4414
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
