"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",11616
"2015-01-19",4,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",3849
"2015-07-03",4,"OBSERVATION",5660
"2009-04-06",1,"UNKNOWN",66772
"2012-01-18",1,"PRESERVED_SPECIMEN",607129
"2009-09-25",0,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"PRESERVED_SPECIMEN",682878
"2007-12-19",4,"LIVING_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",379
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2012-10-31",7,"LIVING_SPECIMEN",51
"2016-04-05",0,"HUMAN_OBSERVATION",1207
"2014-03-28",3,"LIVING_SPECIMEN",707
"2013-09-10",6,"FOSSIL_SPECIMEN",977
"2016-07-04",5,"OBSERVATION",213
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-05-21",7,"UNKNOWN",9
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",993
"2013-07-09",0,"FOSSIL_SPECIMEN",905
"2009-09-25",1,"PRESERVED_SPECIMEN",423066
"2015-04-09",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OBSERVATION",5841
"2012-07-13",5,"OBSERVATION",213
"2015-01-19",0,"UNKNOWN",4277
"2016-04-05",1,"LITERATURE",43
"2013-02-20",7,"UNKNOWN",9
"2010-11-17",5,"OBSERVATION",213
"2012-12-11",3,"UNKNOWN",1239
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2013-09-10",7,"PRESERVED_SPECIMEN",506
"2016-01-04",6,"OBSERVATION",2988
"2010-04-01",4,"OBSERVATION",6024
"2007-12-19",0,"UNKNOWN",579
"2011-09-05",1,"LITERATURE",154
"2011-09-05",7,"OBSERVATION",120
"2012-12-11",7,"LIVING_SPECIMEN",51
"2013-07-09",1,"PRESERVED_SPECIMEN",593336
"2015-01-19",1,"FOSSIL_SPECIMEN",3888
"2015-07-03",0,"MACHINE_OBSERVATION",113
"2015-10-01",4,"PRESERVED_SPECIMEN",21365
"2009-09-25",4,"LIVING_SPECIMEN",18
"2012-10-31",3,"UNKNOWN",1239
"2013-12-20",3,"PRESERVED_SPECIMEN",529
"2016-04-05",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",28651
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-10-01",3,"UNKNOWN",2896
"2007-12-19",1,"FOSSIL_SPECIMEN",1898
"2009-04-06",6,"LIVING_SPECIMEN",375
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",772
"2013-05-21",3,"OBSERVATION",3
"2013-12-20",2,"UNKNOWN",206
"2008-06-27",4,"PRESERVED_SPECIMEN",868
"2011-09-05",0,"LIVING_SPECIMEN",10
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"UNKNOWN",4348
"2011-06-10",7,"UNKNOWN",36
"2013-07-09",4,"LIVING_SPECIMEN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",934
"2015-10-01",7,"LIVING_SPECIMEN",51
"2016-07-04",1,"MACHINE_OBSERVATION",12342
"2013-12-20",6,"LIVING_SPECIMEN",904
"2016-01-04",0,"HUMAN_OBSERVATION",1207
"2008-10-10",7,"UNKNOWN",32
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",16274
"2008-06-27",3,"UNKNOWN",188
"2011-09-05",1,"HUMAN_OBSERVATION",1005
"2012-01-18",1,"FOSSIL_SPECIMEN",2956
"2016-04-05",7,"OBSERVATION",40
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",4766
"2009-06-17",4,"PRESERVED_SPECIMEN",913
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2008-06-27",7,"LIVING_SPECIMEN",51
"2009-09-25",0,"UNKNOWN",484
"2012-10-31",5,"PRESERVED_SPECIMEN",16127
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2014-03-28",1,"PRESERVED_SPECIMEN",712145
"2015-01-19",5,"LIVING_SPECIMEN",1048
"2016-01-04",1,"LITERATURE",43
"2015-07-03",5,"OBSERVATION",213
"2009-06-17",3,"UNKNOWN",150
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",2541
"2007-12-19",5,"LIVING_SPECIMEN",947
"2008-12-17",0,"PRESERVED_SPECIMEN",2814
"2009-06-17",7,"LIVING_SPECIMEN",51
"2013-07-09",0,"UNKNOWN",756
"2011-06-10",3,"OBSERVATION",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",4530
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",521595
"2014-03-28",4,"LIVING_SPECIMEN",18
"2008-10-10",3,"OBSERVATION",3
"2016-07-04",6,"OBSERVATION",6414
"2012-01-18",5,"LIVING_SPECIMEN",1003
"2012-12-11",5,"PRESERVED_SPECIMEN",16244
"2013-07-09",1,"FOSSIL_SPECIMEN",3811
"2015-10-01",4,"FOSSIL_SPECIMEN",129
"2015-04-09",5,"LIVING_SPECIMEN",1048
"2008-12-17",3,"LIVING_SPECIMEN",300
"2011-02-21",5,"OBSERVATION",213
"2012-07-13",6,"OBSERVATION",1186
"2015-01-19",1,"UNKNOWN",177820
"2014-09-08",3,"LIVING_SPECIMEN",707
"2010-11-17",6,"OBSERVATION",1184
"2012-12-11",4,"UNKNOWN",5179
"2009-04-06",4,"PRESERVED_SPECIMEN",913
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"OBSERVATION",40
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"HUMAN_OBSERVATION",4616
"2010-04-01",5,"OBSERVATION",213
"2012-10-31",0,"OBSERVATION",499
"2007-12-19",1,"UNKNOWN",60253
"2012-03-26",0,"PRESERVED_SPECIMEN",3740
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",16274
"2015-07-03",1,"MACHINE_OBSERVATION",10969
"2015-10-01",5,"PRESERVED_SPECIMEN",113922
"2009-09-25",5,"LIVING_SPECIMEN",1003
"2012-10-31",4,"UNKNOWN",5179
"2013-12-20",4,"PRESERVED_SPECIMEN",1752
"2016-07-04",0,"HUMAN_OBSERVATION",1207
"2013-09-10",7,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",413
"2015-01-19",6,"HUMAN_OBSERVATION",1755
"2015-10-01",4,"UNKNOWN",5
"2009-04-06",7,"LIVING_SPECIMEN",51
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2012-01-18",1,"UNKNOWN",41031
"2012-07-13",0,"HUMAN_OBSERVATION",1039
"2013-05-21",4,"OBSERVATION",5841
"2013-12-20",3,"UNKNOWN",1090
"2008-06-27",5,"PRESERVED_SPECIMEN",10084
"2012-10-31",5,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2015-04-09",1,"UNKNOWN",175802
"2010-11-17",0,"HUMAN_OBSERVATION",539
"2012-03-26",3,"LIVING_SPECIMEN",494
"2013-07-09",5,"LIVING_SPECIMEN",1053
"2014-03-28",1,"FOSSIL_SPECIMEN",3811
"2015-01-19",3,"PRESERVED_SPECIMEN",37
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",8551
"2013-12-20",7,"LIVING_SPECIMEN",51
"2016-01-04",1,"HUMAN_OBSERVATION",518285
"2013-02-20",4,"OBSERVATION",5841
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2008-06-27",4,"UNKNOWN",93
"2012-12-11",0,"OBSERVATION",499
"2013-07-09",6,"HUMAN_OBSERVATION",1129
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2008-12-17",0,"FOSSIL_SPECIMEN",113
"2009-06-17",5,"PRESERVED_SPECIMEN",10965
"2010-07-26",0,"PRESERVED_SPECIMEN",2706
"2012-01-18",6,"HUMAN_OBSERVATION",1128
"2009-09-25",1,"UNKNOWN",69291
"2010-11-17",1,"LITERATURE",154
"2012-10-31",6,"PRESERVED_SPECIMEN",732788
"2014-09-08",0,"FOSSIL_SPECIMEN",917
"2015-04-09",6,"HUMAN_OBSERVATION",1759
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2015-01-19",6,"LIVING_SPECIMEN",1197
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",2971
"2009-06-17",4,"UNKNOWN",2641
"2009-04-06",3,"UNKNOWN",150
"2012-01-18",3,"PRESERVED_SPECIMEN",1020
"2012-12-11",5,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",457
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2007-12-19",6,"LIVING_SPECIMEN",302
"2008-12-17",1,"PRESERVED_SPECIMEN",345285
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-11-17",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",78165
"2011-06-10",4,"OBSERVATION",5841
"2014-09-08",1,"PRESERVED_SPECIMEN",701251
"2014-03-28",5,"LIVING_SPECIMEN",1048
"2008-04-01",0,"PRESERVED_SPECIMEN",2871
"2008-10-10",4,"OBSERVATION",6458
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",40
"2008-06-27",0,"OBSERVATION",693
"2012-01-18",6,"LIVING_SPECIMEN",523
"2012-03-26",0,"FOSSIL_SPECIMEN",816
"2012-12-11",6,"PRESERVED_SPECIMEN",740032
"2014-09-08",0,"UNKNOWN",4094
"2015-10-01",5,"FOSSIL_SPECIMEN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",632
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1197
"2015-07-03",0,"HUMAN_OBSERVATION",1174
"2008-12-17",4,"LIVING_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",2755
"2011-02-21",6,"OBSERVATION",1184
"2012-03-26",4,"HUMAN_OBSERVATION",15056
"2012-07-13",1,"LITERATURE",154
"2012-07-13",7,"OBSERVATION",160
"2015-01-19",2,"UNKNOWN",103
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",7,"OBSERVATION",120
"2012-12-11",5,"UNKNOWN",997
"2008-04-01",3,"LIVING_SPECIMEN",300
"2009-04-06",5,"PRESERVED_SPECIMEN",10240
"2009-06-17",0,"OBSERVATION",538
"2008-06-27",5,"FOSSIL_SPECIMEN",14
"2010-04-01",6,"OBSERVATION",1183
"2012-10-31",1,"OBSERVATION",91559
"2012-03-26",1,"PRESERVED_SPECIMEN",560956
"2013-07-09",3,"PRESERVED_SPECIMEN",528
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2015-10-01",6,"PRESERVED_SPECIMEN",4047791
"2009-09-25",6,"LIVING_SPECIMEN",379
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",1078
"2013-12-20",5,"PRESERVED_SPECIMEN",16557
"2016-07-04",1,"HUMAN_OBSERVATION",521505
"2009-12-16",3,"LIVING_SPECIMEN",379
"2014-03-28",1,"UNKNOWN",76413
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2015-10-01",5,"UNKNOWN",1271
"2009-06-17",5,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",138
"2011-02-21",0,"HUMAN_OBSERVATION",935
"2012-01-18",2,"UNKNOWN",206
"2012-07-13",1,"HUMAN_OBSERVATION",1715
"2013-05-21",5,"OBSERVATION",213
"2013-12-20",4,"UNKNOWN",81
"2008-06-27",6,"PRESERVED_SPECIMEN",248399
"2009-12-16",4,"HUMAN_OBSERVATION",5245
"2012-10-31",6,"FOSSIL_SPECIMEN",1048
"2013-05-21",1,"MACHINE_OBSERVATION",44
"2015-04-09",2,"UNKNOWN",103
"2008-12-17",0,"UNKNOWN",359
"2010-07-26",4,"HUMAN_OBSERVATION",7841
"2010-11-17",1,"HUMAN_OBSERVATION",897
"2012-03-26",4,"LIVING_SPECIMEN",18
"2013-07-09",6,"LIVING_SPECIMEN",971
"2015-01-19",4,"PRESERVED_SPECIMEN",3297
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",539
"2013-02-20",5,"OBSERVATION",213
"2014-03-28",6,"HUMAN_OBSERVATION",1153
"2008-06-27",5,"UNKNOWN",1121
"2012-12-11",1,"OBSERVATION",91559
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",754
"2008-12-17",1,"FOSSIL_SPECIMEN",2207
"2009-06-17",6,"PRESERVED_SPECIMEN",312688
"2010-07-26",1,"PRESERVED_SPECIMEN",447411
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",501
"2014-09-08",1,"FOSSIL_SPECIMEN",3845
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2015-01-19",7,"LIVING_SPECIMEN",51
"2008-04-01",0,"FOSSIL_SPECIMEN",96
"2009-04-06",0,"OBSERVATION",567
"2013-09-10",4,"OBSERVATION",5669
"2015-07-03",7,"OBSERVATION",40
"2009-06-17",5,"UNKNOWN",1151
"2009-04-06",4,"UNKNOWN",93
"2012-01-18",4,"PRESERVED_SPECIMEN",1077
"2012-12-11",6,"FOSSIL_SPECIMEN",1048
"2015-10-01",1,"OBSERVATION",3592
"2013-12-20",0,"OBSERVATION",456
"2015-04-09",4,"PRESERVED_SPECIMEN",3381
"2007-12-19",7,"LIVING_SPECIMEN",51
"2009-12-16",0,"FOSSIL_SPECIMEN",222
"2010-07-26",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"UNKNOWN",791
"2013-07-09",2,"UNKNOWN",206
"2011-06-10",5,"OBSERVATION",213
"2014-03-28",6,"LIVING_SPECIMEN",890
"2015-07-03",0,"LIVING_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",247126
"2008-10-10",5,"OBSERVATION",213
"2009-04-06",5,"FOSSIL_SPECIMEN",14
"2008-06-27",1,"OBSERVATION",16798
"2012-01-18",7,"LIVING_SPECIMEN",51
"2012-03-26",1,"FOSSIL_SPECIMEN",3294
"2012-12-11",7,"PRESERVED_SPECIMEN",511
"2014-09-08",1,"UNKNOWN",155238
"2015-10-01",6,"FOSSIL_SPECIMEN",1768
"2009-09-25",4,"PRESERVED_SPECIMEN",917
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"LIVING_SPECIMEN",51
"2015-07-03",1,"HUMAN_OBSERVATION",292693
"2016-04-05",0,"PRESERVED_SPECIMEN",15574
"2008-12-17",5,"LIVING_SPECIMEN",947
"2009-12-16",1,"PRESERVED_SPECIMEN",432946
"2011-02-21",1,"LITERATURE",154
"2011-02-21",7,"OBSERVATION",120
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3391
"2014-09-08",5,"LIVING_SPECIMEN",1048
"2012-12-11",6,"UNKNOWN",32127
"2008-04-01",4,"LIVING_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",312312
"2009-06-17",1,"OBSERVATION",20776
"2008-06-27",6,"FOSSIL_SPECIMEN",487
"2010-04-01",1,"LITERATURE",154
"2010-04-01",7,"OBSERVATION",80
"2011-09-05",0,"PRESERVED_SPECIMEN",4546
"2007-12-19",3,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",912
"2013-07-09",4,"PRESERVED_SPECIMEN",1043
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2014-09-08",6,"HUMAN_OBSERVATION",1705
"2015-01-19",4,"FOSSIL_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",7274
"2009-09-25",7,"LIVING_SPECIMEN",51
"2011-02-21",0,"LIVING_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",40892
"2013-12-20",6,"PRESERVED_SPECIMEN",1222004
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2009-12-16",4,"LIVING_SPECIMEN",18
"2014-03-28",2,"UNKNOWN",103
"2015-10-01",6,"UNKNOWN",156166
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",507
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",2552
"2011-02-21",1,"HUMAN_OBSERVATION",957
"2012-01-18",3,"UNKNOWN",1211
"2013-05-21",6,"OBSERVATION",490
"2013-12-20",5,"UNKNOWN",989
"2008-06-27",7,"PRESERVED_SPECIMEN",435
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2011-09-05",3,"LIVING_SPECIMEN",490
"2015-04-09",3,"UNKNOWN",3391
"2008-12-17",1,"UNKNOWN",74075
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",1003
"2013-07-09",7,"LIVING_SPECIMEN",51
"2015-01-19",5,"PRESERVED_SPECIMEN",34729
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2010-04-01",1,"HUMAN_OBSERVATION",896
"2013-02-20",6,"OBSERVATION",1209
"2014-03-28",7,"HUMAN_OBSERVATION",17
"2008-04-01",0,"UNKNOWN",699
"2008-06-27",6,"UNKNOWN",74859
"2011-09-05",4,"HUMAN_OBSERVATION",14808
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",8626
"2009-06-17",7,"PRESERVED_SPECIMEN",458
"2009-09-25",3,"UNKNOWN",150
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",16521
"2009-12-16",0,"UNKNOWN",484
"2014-03-28",4,"PRESERVED_SPECIMEN",3544
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1898
"2009-04-06",1,"OBSERVATION",20504
"2013-05-21",0,"HUMAN_OBSERVATION",1039
"2013-09-10",5,"OBSERVATION",213
"2009-06-17",6,"UNKNOWN",60555
"2009-04-06",5,"UNKNOWN",1151
"2012-01-18",5,"PRESERVED_SPECIMEN",14911
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",3849
"2015-04-09",5,"PRESERVED_SPECIMEN",35425
"2016-04-05",0,"FOSSIL_SPECIMEN",1128
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2009-12-16",1,"FOSSIL_SPECIMEN",2567
"2010-07-26",5,"LIVING_SPECIMEN",998
"2012-03-26",1,"UNKNOWN",42051
"2013-02-20",0,"HUMAN_OBSERVATION",1039
"2013-07-09",3,"UNKNOWN",1237
"2011-06-10",6,"OBSERVATION",1184
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-04-05",4,"HUMAN_OBSERVATION",16962
"2013-05-21",1,"LITERATURE",154
"2014-03-28",7,"LIVING_SPECIMEN",51
"2008-10-10",6,"OBSERVATION",722
"2009-04-06",6,"FOSSIL_SPECIMEN",500
"2011-09-05",0,"FOSSIL_SPECIMEN",224
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2014-09-08",2,"UNKNOWN",103
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",12398
"2013-12-20",6,"FOSSIL_SPECIMEN",977
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",901366
"2008-12-17",6,"LIVING_SPECIMEN",363
"2012-03-26",6,"HUMAN_OBSERVATION",1129
"2015-01-19",4,"UNKNOWN",345
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2013-05-21",0,"LIVING_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",1395
"2012-12-11",7,"UNKNOWN",9
"2008-04-01",5,"LIVING_SPECIMEN",947
"2009-04-06",7,"PRESERVED_SPECIMEN",454
"2011-06-10",0,"HUMAN_OBSERVATION",1095
"2011-09-05",1,"PRESERVED_SPECIMEN",584397
"2012-10-31",3,"OBSERVATION",3
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2007-12-19",4,"UNKNOWN",2037
"2010-07-26",1,"UNKNOWN",68848
"2012-03-26",3,"PRESERVED_SPECIMEN",526
"2013-07-09",5,"PRESERVED_SPECIMEN",16584
"2013-09-10",1,"MACHINE_OBSERVATION",10954
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2008-10-10",0,"HUMAN_OBSERVATION",276
"2012-10-31",7,"UNKNOWN",40
"2013-12-20",7,"PRESERVED_SPECIMEN",506
"2016-04-05",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",1003
"2014-03-28",3,"UNKNOWN",568
"2015-10-01",7,"UNKNOWN",29
"2007-12-19",5,"FOSSIL_SPECIMEN",14
"2012-01-18",4,"UNKNOWN",5257
"2013-05-21",7,"OBSERVATION",120
"2013-12-20",6,"UNKNOWN",28645
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2011-09-05",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"UNKNOWN",345
"2016-01-04",0,"FOSSIL_SPECIMEN",985
"2008-10-10",1,"LITERATURE",44
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2012-03-26",6,"LIVING_SPECIMEN",499
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",52
"2015-01-19",6,"PRESERVED_SPECIMEN",1502952
"2015-01-19",0,"OBSERVATION",454
"2016-01-04",4,"HUMAN_OBSERVATION",16962
"2013-02-20",1,"LITERATURE",154
"2013-02-20",7,"OBSERVATION",120
"2008-04-01",1,"UNKNOWN",64964
"2008-06-27",7,"UNKNOWN",38
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"FOSSIL_SPECIMEN",14
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",538
"2015-04-09",5,"FOSSIL_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",206340
"2010-07-26",3,"PRESERVED_SPECIMEN",626
"2010-11-17",0,"PRESERVED_SPECIMEN",1688
"2007-12-19",0,"OBSERVATION",23
"2008-10-10",0,"LIVING_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",2641
"2016-01-04",1,"PRESERVED_SPECIMEN",884000
"2016-04-05",0,"UNKNOWN",2571
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2009-12-16",1,"UNKNOWN",69488
"2014-03-28",5,"PRESERVED_SPECIMEN",18706
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",1796
"2013-09-10",6,"OBSERVATION",490
"2009-06-17",7,"UNKNOWN",32
"2009-04-06",6,"UNKNOWN",54550
"2012-01-18",6,"PRESERVED_SPECIMEN",674468
"2013-07-09",0,"OBSERVATION",495
"2015-10-01",3,"OBSERVATION",3
"2009-09-25",5,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"UNKNOWN",724
"2012-01-18",0,"OBSERVATION",497
"2015-04-09",6,"PRESERVED_SPECIMEN",1521398
"2016-04-05",1,"FOSSIL_SPECIMEN",5529
"2008-12-17",4,"PRESERVED_SPECIMEN",922
"2010-07-26",6,"LIVING_SPECIMEN",603
"2010-11-17",3,"LIVING_SPECIMEN",379
"2012-03-26",2,"UNKNOWN",206
"2013-02-20",1,"HUMAN_OBSERVATION",1755
"2013-07-09",4,"UNKNOWN",5179
"2015-04-09",0,"OBSERVATION",454
"2011-06-10",1,"LITERATURE",154
"2011-06-10",7,"OBSERVATION",120
"2014-09-08",4,"PRESERVED_SPECIMEN",3213
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",16952
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2008-10-10",7,"OBSERVATION",80
"2008-06-27",3,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2840
"2013-07-09",5,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"UNKNOWN",1210
"2009-09-25",6,"PRESERVED_SPECIMEN",553320
"2012-07-13",0,"PRESERVED_SPECIMEN",3857
"2013-09-10",0,"HUMAN_OBSERVATION",1095
"2008-12-17",7,"LIVING_SPECIMEN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",632
"2011-06-10",0,"LIVING_SPECIMEN",14
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2015-01-19",5,"UNKNOWN",2427
"2014-09-08",7,"LIVING_SPECIMEN",51
"2008-04-01",6,"LIVING_SPECIMEN",309
"2009-06-17",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",1027
"2012-10-31",4,"OBSERVATION",5850
"2007-12-19",5,"UNKNOWN",1128
"2012-03-26",4,"PRESERVED_SPECIMEN",1035
"2013-07-09",6,"PRESERVED_SPECIMEN",747081
"2015-01-19",6,"FOSSIL_SPECIMEN",1088
"2012-07-13",3,"LIVING_SPECIMEN",530
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",1662
"2016-04-05",5,"LIVING_SPECIMEN",1285
"2016-07-04",4,"HUMAN_OBSERVATION",16962
"2009-12-16",6,"LIVING_SPECIMEN",661
"2014-03-28",4,"UNKNOWN",5
"2007-12-19",6,"FOSSIL_SPECIMEN",486
"2010-11-17",0,"FOSSIL_SPECIMEN",139
"2012-01-18",5,"UNKNOWN",1328
"2012-07-13",4,"HUMAN_OBSERVATION",15056
"2013-12-20",7,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",1003
"2015-04-09",5,"UNKNOWN",2426
"2016-01-04",1,"FOSSIL_SPECIMEN",5270
"2008-12-17",3,"UNKNOWN",150
"2010-11-17",4,"HUMAN_OBSERVATION",7841
"2012-03-26",7,"LIVING_SPECIMEN",51
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",1011
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2015-01-19",1,"OBSERVATION",3812
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2011-09-05",6,"HUMAN_OBSERVATION",1128
"2012-01-18",6,"FOSSIL_SPECIMEN",1048
"2012-12-11",4,"OBSERVATION",5850
"2009-09-25",1,"OBSERVATION",20809
"2015-04-09",6,"FOSSIL_SPECIMEN",1091
"2007-12-19",7,"PRESERVED_SPECIMEN",431
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",650
"2010-11-17",1,"PRESERVED_SPECIMEN",500507
"2007-12-19",1,"OBSERVATION",3267
"2009-09-25",5,"UNKNOWN",1148
"2014-09-08",4,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"UNKNOWN",190468
"2016-07-04",4,"LIVING_SPECIMEN",19
