"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2019-10-09",2,"UNKNOWN",41
"2011-09-05",5,"PRESERVED_SPECIMEN",592
"2014-03-28",0,"PRESERVED_SPECIMEN",1401
"2019-07-01",6,"MATERIAL_SAMPLE",1404
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",350
"2009-09-25",6,"LIVING_SPECIMEN",11
"2007-12-19",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",723
"2020-04-01",8,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",49
"2017-07-24",2,"UNKNOWN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",3181
"2015-10-01",4,"FOSSIL_SPECIMEN",13256
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",3
"2015-01-19",7,"LIVING_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",65
"2018-07-11",5,"LIVING_SPECIMEN",203
"2013-05-21",6,"OBSERVATION",719
"2015-01-19",7,"OBSERVATION",312
"2018-07-11",5,"OBSERVATION",107
"2012-01-18",1,"PRESERVED_SPECIMEN",37781
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",794
"2012-12-11",5,"UNKNOWN",786
"2016-01-04",1,"UNKNOWN",1238
"2008-06-27",1,"UNKNOWN",10458
"2016-04-05",6,"UNKNOWN",1797
"2019-04-06",7,"PRESERVED_SPECIMEN",37
"2020-04-01",0,"UNKNOWN",15
"2016-10-07",1,"HUMAN_OBSERVATION",69244
"2014-09-08",4,"LIVING_SPECIMEN",75
"2018-09-28",3,"HUMAN_OBSERVATION",162
"2010-11-17",4,"HUMAN_OBSERVATION",18581
"2016-12-27",7,"LIVING_SPECIMEN",15
"2020-07-01",0,"MATERIAL_SAMPLE",200
"2017-12-22",1,"HUMAN_OBSERVATION",104547
"2018-04-09",5,"UNKNOWN",790
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1395
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"OBSERVATION",312
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",290
"2019-01-01",1,"HUMAN_OBSERVATION",108776
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-10-01",3,"HUMAN_OBSERVATION",51
"2019-07-01",6,"FOSSIL_SPECIMEN",499
"2019-10-09",3,"UNKNOWN",3711
"2011-09-05",6,"PRESERVED_SPECIMEN",16548
"2014-03-28",1,"PRESERVED_SPECIMEN",51000
"2019-07-01",7,"MATERIAL_SAMPLE",54
"2020-07-01",1,"MACHINE_OBSERVATION",885
"2018-09-28",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"HUMAN_OBSERVATION",110
"2018-09-28",0,"OBSERVATION",6429
"2019-07-01",0,"PRESERVED_SPECIMEN",518
"2009-09-25",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",48329
"2013-12-20",4,"FOSSIL_SPECIMEN",12887
"2007-12-19",7,"OBSERVATION",312
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2017-07-24",3,"UNKNOWN",3736
"2019-01-01",7,"LIVING_SPECIMEN",15
"2013-05-21",7,"LIVING_SPECIMEN",15
"2013-12-20",5,"UNKNOWN",785
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",315
"2018-07-11",6,"LIVING_SPECIMEN",1302
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"OBSERVATION",312
"2018-07-11",6,"OBSERVATION",669
"2012-10-31",3,"LIVING_SPECIMEN",26
"2020-10-01",0,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",592
"2015-10-01",6,"UNKNOWN",1797
"2020-10-01",0,"OBSERVATION",6429
"2012-12-11",6,"UNKNOWN",1815
"2016-01-04",2,"UNKNOWN",41
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",613
"2014-09-08",5,"LIVING_SPECIMEN",194
"2015-01-19",0,"UNKNOWN",695
"2018-09-28",4,"HUMAN_OBSERVATION",34152
"2017-04-12",4,"FOSSIL_SPECIMEN",13259
"2020-07-01",0,"FOSSIL_SPECIMEN",2032
"2010-11-17",5,"HUMAN_OBSERVATION",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",4108
"2010-07-26",0,"OBSERVATION",584
"2018-04-09",6,"UNKNOWN",6179
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",790
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",789
"2019-07-01",7,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2019-07-01",8,"MATERIAL_SAMPLE",156
"2016-12-27",0,"UNKNOWN",17
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",179183
"2018-09-28",1,"OBSERVATION",18073
"2019-07-01",1,"PRESERVED_SPECIMEN",65296
"2013-09-10",0,"UNKNOWN",21
"2017-07-24",4,"UNKNOWN",274
"2014-09-08",0,"HUMAN_OBSERVATION",1326
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",26
"2015-10-01",6,"FOSSIL_SPECIMEN",264
"2010-07-26",4,"HUMAN_OBSERVATION",18581
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1797
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2015-04-09",5,"PRESERVED_SPECIMEN",602
"2018-07-11",7,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2012-10-31",4,"LIVING_SPECIMEN",75
"2020-10-01",1,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16552
"2015-10-01",0,"PRESERVED_SPECIMEN",1438
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",18073
"2012-12-11",0,"PRESERVED_SPECIMEN",213
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",3736
"2009-09-25",0,"UNKNOWN",31
"2007-12-19",0,"UNKNOWN",14
"2020-04-01",2,"UNKNOWN",41
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",21
"2015-01-19",1,"UNKNOWN",10996
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",5
"2020-07-01",1,"FOSSIL_SPECIMEN",3476
"2010-11-17",6,"HUMAN_OBSERVATION",1257
"2020-07-01",2,"MATERIAL_SAMPLE",35
"2010-07-26",1,"OBSERVATION",44321
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",75
"2017-10-12",6,"UNKNOWN",18378
"2019-01-01",3,"HUMAN_OBSERVATION",162
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",7016
"2019-10-09",5,"UNKNOWN",830
"2013-09-10",0,"FOSSIL_SPECIMEN",469
"2014-03-28",3,"PRESERVED_SPECIMEN",151
"2016-12-27",1,"UNKNOWN",3786
"2017-07-24",4,"FOSSIL_SPECIMEN",13259
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",919
"2010-11-17",3,"OBSERVATION",222
"2012-07-13",3,"LIVING_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",209
"2017-12-22",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",793
"2017-12-22",0,"OBSERVATION",7016
"2014-09-08",1,"HUMAN_OBSERVATION",32120
"2009-09-25",0,"OBSERVATION",584
"2013-02-20",4,"LIVING_SPECIMEN",75
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"HUMAN_OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",223
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",89120
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",194
"2019-01-01",0,"OBSERVATION",6429
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",59489
"2012-12-11",1,"PRESERVED_SPECIMEN",31017
"2016-01-04",4,"UNKNOWN",46
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1884
"2007-12-19",1,"UNKNOWN",1965
"2020-04-01",3,"UNKNOWN",3711
"2016-10-07",4,"HUMAN_OBSERVATION",28352
"2014-09-08",7,"LIVING_SPECIMEN",15
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",940
"2015-01-19",2,"UNKNOWN",41
"2018-07-11",0,"UNKNOWN",16
"2018-09-28",6,"HUMAN_OBSERVATION",39719
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",264
"2020-07-01",3,"MATERIAL_SAMPLE",1324
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2017-12-22",4,"HUMAN_OBSERVATION",28353
"2009-09-25",4,"HUMAN_OBSERVATION",17057
"2017-04-12",0,"PRESERVED_SPECIMEN",349
"2009-06-17",5,"LIVING_SPECIMEN",191
"2008-04-01",0,"OBSERVATION",580
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",30232
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-10-01",6,"HUMAN_OBSERVATION",64465
"2016-10-07",1,"OBSERVATION",22908
"2019-10-09",6,"UNKNOWN",6891
"2008-12-17",0,"PRESERVED_SPECIMEN",425
"2013-09-10",1,"FOSSIL_SPECIMEN",285
"2014-03-28",4,"PRESERVED_SPECIMEN",194
"2012-10-31",0,"HUMAN_OBSERVATION",1015
"2016-12-27",2,"UNKNOWN",41
"2018-09-28",3,"LIVING_SPECIMEN",33
"2019-04-06",3,"HUMAN_OBSERVATION",179
"2018-09-28",3,"OBSERVATION",51
"2019-07-01",3,"PRESERVED_SPECIMEN",216
"2010-11-17",4,"LIVING_SPECIMEN",75
"2013-09-10",2,"UNKNOWN",82
"2010-11-17",4,"OBSERVATION",15238
"2012-07-13",4,"LIVING_SPECIMEN",75
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6180
"2017-12-22",1,"OBSERVATION",22794
"2009-09-25",1,"OBSERVATION",44315
"2013-02-20",5,"LIVING_SPECIMEN",194
"2010-07-26",6,"HUMAN_OBSERVATION",1257
"2013-12-20",1,"PRESERVED_SPECIMEN",42945
"2015-04-09",7,"PRESERVED_SPECIMEN",25
"2012-01-18",5,"PRESERVED_SPECIMEN",592
"2012-10-31",6,"LIVING_SPECIMEN",20
"2019-01-01",1,"OBSERVATION",18073
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",3,"OBSERVATION",51
"2016-01-04",5,"UNKNOWN",794
"2016-04-05",0,"FOSSIL_SPECIMEN",480
"2008-06-27",5,"UNKNOWN",743
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",5
"2019-04-06",0,"LIVING_SPECIMEN",14
"2020-04-01",4,"UNKNOWN",3
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",6429
"2009-06-17",0,"HUMAN_OBSERVATION",706
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2013-05-21",2,"UNKNOWN",82
"2015-01-19",3,"UNKNOWN",3842
"2018-07-11",1,"UNKNOWN",3545
"2018-09-28",7,"HUMAN_OBSERVATION",25
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2020-07-01",3,"FOSSIL_SPECIMEN",128
"2010-07-26",3,"LIVING_SPECIMEN",13
"2020-07-01",4,"MATERIAL_SAMPLE",349
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",222
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-09-25",5,"HUMAN_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",67550
"2009-06-17",6,"LIVING_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",22060
"2009-04-06",0,"PRESERVED_SPECIMEN",277
"2015-04-09",0,"HUMAN_OBSERVATION",1326
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2013-02-20",0,"HUMAN_OBSERVATION",1015
"2020-01-01",4,"LIVING_SPECIMEN",75
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",21707
"2014-03-28",5,"PRESERVED_SPECIMEN",600
"2012-10-31",1,"HUMAN_OBSERVATION",5020
"2016-12-27",3,"UNKNOWN",3736
"2017-07-24",6,"FOSSIL_SPECIMEN",264
"2018-09-28",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"HUMAN_OBSERVATION",29857
"2018-09-28",4,"OBSERVATION",14641
"2019-07-01",4,"PRESERVED_SPECIMEN",842
"2010-11-17",5,"LIVING_SPECIMEN",191
"2013-09-10",3,"UNKNOWN",9132
"2010-11-17",5,"OBSERVATION",107
"2012-07-13",5,"LIVING_SPECIMEN",193
"2017-07-24",0,"PRESERVED_SPECIMEN",311
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",37
"2020-01-01",1,"LITERATURE",12
"2012-01-18",6,"PRESERVED_SPECIMEN",16585
"2012-10-31",7,"LIVING_SPECIMEN",15
"2020-10-01",4,"LIVING_SPECIMEN",75
"2015-10-01",3,"PRESERVED_SPECIMEN",172
"2018-09-28",1,"LITERATURE",12
"2020-10-01",4,"OBSERVATION",11157
"2012-12-11",3,"PRESERVED_SPECIMEN",141
"2016-01-04",6,"UNKNOWN",1797
"2016-04-05",1,"FOSSIL_SPECIMEN",350
"2008-06-27",6,"UNKNOWN",7979
"2019-04-06",1,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",782
"2016-10-07",6,"HUMAN_OBSERVATION",1563
"2019-04-06",1,"OBSERVATION",18073
"2009-06-17",1,"HUMAN_OBSERVATION",1395
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2016-07-04",0,"HUMAN_OBSERVATION",1309
"2013-05-21",3,"UNKNOWN",9155
"2015-01-19",4,"UNKNOWN",89
"2018-07-11",2,"UNKNOWN",41
"2014-09-08",0,"OBSERVATION",7151
"2020-07-01",4,"FOSSIL_SPECIMEN",47867
"2020-10-01",1,"LITERATURE",12
"2010-07-26",4,"LIVING_SPECIMEN",75
"2018-04-09",0,"FOSSIL_SPECIMEN",581
"2020-07-01",5,"MATERIAL_SAMPLE",95
"2010-07-26",4,"OBSERVATION",15206
"2017-12-22",6,"HUMAN_OBSERVATION",1670
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",1256
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1015
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",45391
"2015-04-09",1,"HUMAN_OBSERVATION",32274
"2019-01-01",6,"HUMAN_OBSERVATION",61753
"2013-02-20",1,"HUMAN_OBSERVATION",5021
"2016-10-07",3,"LIVING_SPECIMEN",26
"2020-01-01",5,"LIVING_SPECIMEN",211
"2011-02-21",0,"PRESERVED_SPECIMEN",217
"2016-10-07",3,"OBSERVATION",229
"2014-03-28",6,"PRESERVED_SPECIMEN",83255
"2020-07-01",6,"MACHINE_OBSERVATION",23
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",46
"2015-07-03",3,"LIVING_SPECIMEN",26
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"LIVING_SPECIMEN",203
"2019-04-06",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"OBSERVATION",107
"2019-07-01",5,"PRESERVED_SPECIMEN",740
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",1844
"2010-11-17",6,"OBSERVATION",51
"2012-07-13",6,"LIVING_SPECIMEN",20
"2017-12-22",3,"LIVING_SPECIMEN",33
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",64679
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-12-22",3,"OBSERVATION",229
"2014-09-08",4,"HUMAN_OBSERVATION",28290
"2009-09-25",3,"OBSERVATION",222
"2013-02-20",7,"LIVING_SPECIMEN",15
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",151
"2012-03-26",0,"PRESERVED_SPECIMEN",228
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",211
"2015-10-01",4,"PRESERVED_SPECIMEN",368
"2020-10-01",5,"OBSERVATION",107
"2012-12-11",4,"PRESERVED_SPECIMEN",95
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",456
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1846
"2007-12-19",4,"UNKNOWN",1492
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2020-04-01",6,"UNKNOWN",6187
"2016-07-04",1,"HUMAN_OBSERVATION",69215
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",3753
"2015-01-19",5,"UNKNOWN",796
"2018-07-11",3,"UNKNOWN",3736
"2020-01-01",0,"HUMAN_OBSERVATION",2754
"2012-10-31",0,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",55039
"2020-07-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",191
"2018-04-09",1,"FOSSIL_SPECIMEN",378
"2020-07-01",6,"MATERIAL_SAMPLE",2091
"2010-07-26",5,"OBSERVATION",107
"2017-04-12",3,"PRESERVED_SPECIMEN",171
"2012-07-13",1,"HUMAN_OBSERVATION",5020
"2008-04-01",3,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",480
"2008-04-01",3,"OBSERVATION",222
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2019-01-01",7,"HUMAN_OBSERVATION",25
"2016-10-07",4,"LIVING_SPECIMEN",75
"2020-01-01",6,"LIVING_SPECIMEN",3240
"2011-02-21",1,"PRESERVED_SPECIMEN",36501
"2012-01-18",0,"HUMAN_OBSERVATION",1015
"2016-10-07",4,"OBSERVATION",16698
"2019-10-09",0,"MATERIAL_SAMPLE",209
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2013-09-10",4,"FOSSIL_SPECIMEN",12887
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"UNKNOWN",794
"2015-07-03",4,"LIVING_SPECIMEN",75
"2018-09-28",6,"LIVING_SPECIMEN",3180
"2019-04-06",6,"HUMAN_OBSERVATION",61815
"2018-09-28",6,"OBSERVATION",669
"2019-07-01",6,"PRESERVED_SPECIMEN",121285
"2010-11-17",7,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",786
"2010-11-17",7,"OBSERVATION",312
"2012-07-13",7,"LIVING_SPECIMEN",15
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",16698
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",15259
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",12
"2019-10-09",1,"MACHINE_OBSERVATION",885
"2013-12-20",4,"PRESERVED_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",28826
"2019-01-01",4,"OBSERVATION",11157
"2020-10-01",6,"LIVING_SPECIMEN",3242
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",628
"2020-10-01",6,"OBSERVATION",669
"2012-12-11",5,"PRESERVED_SPECIMEN",594
"2008-06-27",1,"PRESERVED_SPECIMEN",40161
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",785
"2007-12-19",5,"UNKNOWN",743
"2012-10-31",0,"OBSERVATION",7152
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"LITERATURE",12
"2019-04-06",3,"LIVING_SPECIMEN",35
"2020-04-01",7,"UNKNOWN",1
"2019-04-06",3,"OBSERVATION",51
"2010-04-01",4,"LIVING_SPECIMEN",75
"2013-05-21",5,"UNKNOWN",786
"2014-03-28",0,"HUMAN_OBSERVATION",1326
"2015-01-19",6,"UNKNOWN",2128
"2018-07-11",4,"UNKNOWN",46
"2020-01-01",1,"HUMAN_OBSERVATION",195673
"2012-10-31",1,"UNKNOWN",1798
"2020-07-01",6,"FOSSIL_SPECIMEN",1762
"2010-07-26",6,"LIVING_SPECIMEN",15
"2020-07-01",7,"MATERIAL_SAMPLE",54
"2010-07-26",6,"OBSERVATION",51
"2017-04-12",4,"PRESERVED_SPECIMEN",462
"2020-07-01",0,"PRESERVED_SPECIMEN",3116
"2008-04-01",4,"LIVING_SPECIMEN",75
"2017-10-12",1,"FOSSIL_SPECIMEN",350
"2008-04-01",4,"OBSERVATION",11315
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",203
"2019-10-09",0,"FOSSIL_SPECIMEN",2023
"2020-01-01",7,"LIVING_SPECIMEN",15
"2012-01-18",1,"HUMAN_OBSERVATION",2800
"2016-10-07",5,"OBSERVATION",107
"2019-10-09",1,"MATERIAL_SAMPLE",624
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",584
"2012-10-31",4,"HUMAN_OBSERVATION",27454
"2016-12-27",6,"UNKNOWN",6180
"2015-07-03",5,"LIVING_SPECIMEN",194
"2018-09-28",7,"LIVING_SPECIMEN",15
"2019-04-06",7,"HUMAN_OBSERVATION",47
"2019-07-01",7,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"UNKNOWN",1797
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",203
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",172
"2017-12-22",5,"OBSERVATION",107
"2014-09-08",6,"HUMAN_OBSERVATION",1293
"2009-09-25",5,"OBSERVATION",107
"2009-12-16",4,"LIVING_SPECIMEN",75
"2013-12-20",5,"PRESERVED_SPECIMEN",595
"2015-04-09",0,"OBSERVATION",7151
"2019-01-01",5,"OBSERVATION",107
"2020-10-01",7,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",7152
"2013-07-09",4,"LIVING_SPECIMEN",75
"2015-10-01",6,"PRESERVED_SPECIMEN",99752
"2012-12-11",6,"PRESERVED_SPECIMEN",62995
"2016-04-05",4,"FOSSIL_SPECIMEN",13256
"2009-09-25",6,"UNKNOWN",8433
"2010-11-17",0,"UNKNOWN",35
"2007-12-19",6,"UNKNOWN",8045
"2012-07-13",0,"UNKNOWN",21
"2012-10-31",1,"OBSERVATION",50767
"2019-04-06",4,"LIVING_SPECIMEN",75
"2019-04-06",4,"OBSERVATION",11157
"2009-06-17",4,"HUMAN_OBSERVATION",17057
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",191
"2013-05-21",6,"UNKNOWN",1797
"2014-03-28",1,"HUMAN_OBSERVATION",9131
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",790
"2012-10-31",2,"UNKNOWN",82
"2014-09-08",3,"OBSERVATION",272
"2020-07-01",7,"FOSSIL_SPECIMEN",76
"2010-07-26",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",5
"2019-07-01",0,"HUMAN_OBSERVATION",110
"2020-07-01",8,"MATERIAL_SAMPLE",155
"2010-07-26",7,"OBSERVATION",312
"2015-07-03",0,"HUMAN_OBSERVATION",1309
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",633
"2019-04-06",1,"LITERATURE",12
"2020-07-01",1,"PRESERVED_SPECIMEN",80043
"2008-04-01",5,"LIVING_SPECIMEN",185
"2008-04-01",5,"OBSERVATION",103
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",28290
"2013-02-20",4,"HUMAN_OBSERVATION",27275
"2016-10-07",6,"LIVING_SPECIMEN",29
"2019-10-09",1,"FOSSIL_SPECIMEN",2666
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2016-10-07",6,"OBSERVATION",699
"2019-10-09",2,"MATERIAL_SAMPLE",36
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2009-06-17",1,"OBSERVATION",43998
"2013-09-10",6,"FOSSIL_SPECIMEN",209
"2011-09-05",3,"LIVING_SPECIMEN",23
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",7151
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",31
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",223
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-07-24",4,"PRESERVED_SPECIMEN",475
"2017-12-22",6,"OBSERVATION",699
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",49
"2009-12-16",5,"LIVING_SPECIMEN",191
"2010-04-01",0,"HUMAN_OBSERVATION",892
"2012-07-13",0,"OBSERVATION",7152
"2013-12-20",6,"PRESERVED_SPECIMEN",82523
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2015-04-09",1,"OBSERVATION",55039
"2019-01-01",6,"OBSERVATION",669
"2020-10-01",8,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",50766
"2013-07-09",5,"LIVING_SPECIMEN",194
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",479
"2018-09-28",0,"UNKNOWN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",12
