"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",317
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",383
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",400
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",317
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2270
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",958
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",317
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",958
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2379
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",33
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",317
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3350
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1261
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",352
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
