"snapshot","year","occurrenceCount"
"2014-09-08",1993,2
"2014-09-08",1994,1
"2014-09-08",1996,8
"2014-09-08",1998,2
"2014-09-08",2000,234
"2014-09-08",2001,4
"2014-09-08",2002,166
"2014-09-08",2003,221
"2014-09-08",2004,79
"2014-09-08",2005,502
"2014-09-08",2006,660
"2014-09-08",2007,1
"2014-09-08",2008,9
"2014-09-08",2009,132
"2014-09-08",2010,318
"2014-09-08",2011,629
"2014-09-08",2012,498
"2014-09-08",2013,82
"2014-09-08",2014,12
"2014-09-08",2017,1
"2015-01-19",1836,1
"2015-01-19",1864,1
"2015-01-19",1867,4
"2015-01-19",1877,1
"2015-01-19",1883,1
"2015-01-19",1885,1
"2015-01-19",1887,11
"2015-01-19",1888,1
"2015-01-19",1892,3
"2015-01-19",1899,4
"2015-01-19",1900,108
"2015-01-19",1905,1
"2015-01-19",1908,1
"2015-01-19",1912,3
"2015-01-19",1914,1
"2015-01-19",1921,71
"2015-01-19",1929,5
"2015-01-19",1932,14
"2015-01-19",1947,1
"2015-01-19",1953,145
"2015-01-19",1954,59
"2015-01-19",1961,15
"2015-01-19",1962,15
"2015-01-19",1963,17
"2015-01-19",1964,12
"2015-01-19",1966,1
"2015-01-19",1967,2
"2015-01-19",1968,257
"2015-01-19",1969,4
"2015-01-19",1970,6
"2015-01-19",1971,82
"2015-01-19",1972,4
"2015-01-19",1973,150
"2015-01-19",1974,140
"2015-01-19",1975,1
"2015-01-19",1976,1
"2015-01-19",1978,13
"2015-01-19",1979,37
"2015-01-19",1980,1
"2015-01-19",1987,1
"2015-01-19",1990,3
"2015-01-19",1993,2
"2015-01-19",1994,1
"2015-01-19",1996,8
"2015-01-19",1998,2
"2015-01-19",1999,1
"2015-01-19",2000,234
"2015-01-19",2001,6
"2015-01-19",2002,166
"2015-01-19",2003,223
"2015-01-19",2004,229
"2015-01-19",2005,577
"2015-01-19",2006,660
"2015-01-19",2007,1
"2015-01-19",2008,9
"2015-01-19",2009,121
"2015-01-19",2010,318
"2015-01-19",2011,629
"2015-01-19",2012,498
"2015-01-19",2013,82
"2015-01-19",2014,269
"2015-01-19",2017,1
"2015-04-09",1803,1
"2015-04-09",1824,1
"2015-04-09",1836,1
"2015-04-09",1861,9
"2015-04-09",1864,1
"2015-04-09",1867,4
"2015-04-09",1877,1
"2015-04-09",1879,1
"2015-04-09",1882,2
"2015-04-09",1883,4
"2015-04-09",1885,1
"2015-04-09",1887,11
"2015-04-09",1888,1
"2015-04-09",1892,3
"2015-04-09",1896,2
"2015-04-09",1899,2
"2015-04-09",1900,111
"2015-04-09",1905,1
"2015-04-09",1908,1
"2015-04-09",1912,3
"2015-04-09",1913,1
"2015-04-09",1914,1
"2015-04-09",1921,71
"2015-04-09",1925,1
"2015-04-09",1929,15
"2015-04-09",1930,1
"2015-04-09",1932,14
"2015-04-09",1935,1
"2015-04-09",1947,1
"2015-04-09",1953,148
"2015-04-09",1954,60
"2015-04-09",1960,2
"2015-04-09",1961,14
"2015-04-09",1962,15
"2015-04-09",1963,16
"2015-04-09",1964,12
"2015-04-09",1966,1
"2015-04-09",1967,2
"2015-04-09",1968,257
"2015-04-09",1969,4
"2015-04-09",1970,6
"2015-04-09",1971,82
"2015-04-09",1972,4
"2015-04-09",1973,150
"2015-04-09",1974,140
"2015-04-09",1975,1
"2015-04-09",1976,1
"2015-04-09",1978,13
"2015-04-09",1979,37
"2015-04-09",1980,1
"2015-04-09",1987,1
"2015-04-09",1990,3
"2015-04-09",1993,2
"2015-04-09",1994,1
"2015-04-09",1996,8
"2015-04-09",1998,2
"2015-04-09",1999,1
"2015-04-09",2000,234
"2015-04-09",2001,6
"2015-04-09",2002,165
"2015-04-09",2003,223
"2015-04-09",2004,297
"2015-04-09",2005,565
"2015-04-09",2006,659
"2015-04-09",2007,1
"2015-04-09",2008,9
"2015-04-09",2009,29
"2015-04-09",2010,205
"2015-04-09",2011,520
"2015-04-09",2012,431
"2015-04-09",2013,145
"2015-04-09",2014,331
"2015-04-09",2017,1
"2015-07-03",1803,1
"2015-07-03",1824,1
"2015-07-03",1836,1
"2015-07-03",1861,9
"2015-07-03",1864,1
"2015-07-03",1867,4
"2015-07-03",1877,1
"2015-07-03",1879,1
"2015-07-03",1882,2
"2015-07-03",1883,4
"2015-07-03",1885,1
"2015-07-03",1887,11
"2015-07-03",1888,1
"2015-07-03",1892,3
"2015-07-03",1896,2
"2015-07-03",1899,2
"2015-07-03",1900,123
"2015-07-03",1905,1
"2015-07-03",1908,1
"2015-07-03",1912,3
"2015-07-03",1913,1
"2015-07-03",1914,1
"2015-07-03",1921,71
"2015-07-03",1925,1
"2015-07-03",1929,15
"2015-07-03",1932,14
"2015-07-03",1935,1
"2015-07-03",1947,1
"2015-07-03",1953,148
"2015-07-03",1954,60
"2015-07-03",1960,2
"2015-07-03",1961,14
"2015-07-03",1962,15
"2015-07-03",1963,16
"2015-07-03",1964,12
"2015-07-03",1966,1
"2015-07-03",1967,2
"2015-07-03",1968,257
"2015-07-03",1969,4
"2015-07-03",1970,6
"2015-07-03",1971,82
"2015-07-03",1972,3
"2015-07-03",1973,201
"2015-07-03",1974,140
"2015-07-03",1975,1
"2015-07-03",1976,1
"2015-07-03",1978,13
"2015-07-03",1979,37
"2015-07-03",1980,1
"2015-07-03",1986,1
"2015-07-03",1987,1
"2015-07-03",1990,3
"2015-07-03",1992,1
"2015-07-03",1993,2
"2015-07-03",1994,1
"2015-07-03",1996,8
"2015-07-03",1998,2
"2015-07-03",1999,2
"2015-07-03",2000,235
"2015-07-03",2001,9
"2015-07-03",2002,169
"2015-07-03",2003,280
"2015-07-03",2004,709
"2015-07-03",2005,823
"2015-07-03",2006,848
"2015-07-03",2007,5
"2015-07-03",2008,9
"2015-07-03",2009,155
"2015-07-03",2010,401
"2015-07-03",2011,533
"2015-07-03",2012,642
"2015-07-03",2013,145
"2015-07-03",2014,363
"2015-07-03",2015,8
"2015-07-03",2017,1
"2015-10-01",1803,1
"2015-10-01",1824,1
"2015-10-01",1836,1
"2015-10-01",1861,9
"2015-10-01",1864,1
"2015-10-01",1867,4
"2015-10-01",1877,2
"2015-10-01",1879,1
"2015-10-01",1881,1
"2015-10-01",1882,2
"2015-10-01",1883,4
"2015-10-01",1885,1
"2015-10-01",1887,11
"2015-10-01",1888,4
"2015-10-01",1892,3
"2015-10-01",1896,2
"2015-10-01",1899,2
"2015-10-01",1900,123
"2015-10-01",1905,1
"2015-10-01",1908,1
"2015-10-01",1912,6
"2015-10-01",1913,1
"2015-10-01",1914,1
"2015-10-01",1921,75
"2015-10-01",1925,1
"2015-10-01",1929,15
"2015-10-01",1930,1
"2015-10-01",1932,14
"2015-10-01",1935,1
"2015-10-01",1938,1
"2015-10-01",1947,2
"2015-10-01",1953,151
"2015-10-01",1954,60
"2015-10-01",1960,2
"2015-10-01",1961,14
"2015-10-01",1962,15
"2015-10-01",1963,16
"2015-10-01",1964,12
"2015-10-01",1966,1
"2015-10-01",1967,2
"2015-10-01",1968,257
"2015-10-01",1969,4
"2015-10-01",1970,6
"2015-10-01",1971,88
"2015-10-01",1972,3
"2015-10-01",1973,201
"2015-10-01",1974,140
"2015-10-01",1975,1
"2015-10-01",1976,1
"2015-10-01",1978,27
"2015-10-01",1979,39
"2015-10-01",1980,1
"2015-10-01",1983,1
"2015-10-01",1986,1
"2015-10-01",1987,1
"2015-10-01",1990,3
"2015-10-01",1992,1
"2015-10-01",1993,2
"2015-10-01",1994,1
"2015-10-01",1996,8
"2015-10-01",1998,2
"2015-10-01",1999,2
"2015-10-01",2000,235
"2015-10-01",2001,9
"2015-10-01",2002,169
"2015-10-01",2003,305
"2015-10-01",2004,712
"2015-10-01",2005,838
"2015-10-01",2006,870
"2015-10-01",2007,5
"2015-10-01",2008,12
"2015-10-01",2009,167
"2015-10-01",2010,567
"2015-10-01",2011,917
"2015-10-01",2012,4260
"2015-10-01",2013,145
"2015-10-01",2014,364
"2015-10-01",2015,26
"2015-10-01",2017,1
"2016-01-04",1803,1
"2016-01-04",1824,1
"2016-01-04",1836,1
"2016-01-04",1861,9
"2016-01-04",1864,1
"2016-01-04",1867,4
"2016-01-04",1877,2
"2016-01-04",1879,1
"2016-01-04",1881,1
"2016-01-04",1882,2
"2016-01-04",1883,4
"2016-01-04",1885,1
"2016-01-04",1887,11
"2016-01-04",1888,4
"2016-01-04",1892,3
"2016-01-04",1896,2
"2016-01-04",1899,2
"2016-01-04",1900,123
"2016-01-04",1905,1
"2016-01-04",1912,6
"2016-01-04",1913,1
"2016-01-04",1914,1
"2016-01-04",1921,75
"2016-01-04",1925,1
"2016-01-04",1929,14
"2016-01-04",1930,1
"2016-01-04",1932,14
"2016-01-04",1935,1
"2016-01-04",1938,1
"2016-01-04",1947,2
"2016-01-04",1953,110
"2016-01-04",1954,60
"2016-01-04",1959,1
"2016-01-04",1960,2
"2016-01-04",1961,11
"2016-01-04",1962,2
"2016-01-04",1963,15
"2016-01-04",1964,12
"2016-01-04",1967,2
"2016-01-04",1968,256
"2016-01-04",1969,1
"2016-01-04",1970,2
"2016-01-04",1971,74
"2016-01-04",1972,4
"2016-01-04",1973,201
"2016-01-04",1974,140
"2016-01-04",1975,1
"2016-01-04",1978,27
"2016-01-04",1979,39
"2016-01-04",1983,1
"2016-01-04",1986,1
"2016-01-04",1987,1
"2016-01-04",1990,4
"2016-01-04",1992,1
"2016-01-04",1993,2
"2016-01-04",1994,1
"2016-01-04",1996,8
"2016-01-04",1998,2
"2016-01-04",1999,1
"2016-01-04",2000,236
"2016-01-04",2001,8
"2016-01-04",2002,169
"2016-01-04",2003,301
"2016-01-04",2004,287
"2016-01-04",2005,525
"2016-01-04",2006,895
"2016-01-04",2007,32
"2016-01-04",2008,122
"2016-01-04",2009,240
"2016-01-04",2010,638
"2016-01-04",2011,966
"2016-01-04",2012,4289
"2016-01-04",2013,218
"2016-01-04",2014,413
"2016-01-04",2015,126
"2016-01-04",2017,1
"2016-04-05",1803,1
"2016-04-05",1824,1
"2016-04-05",1836,1
"2016-04-05",1861,9
"2016-04-05",1864,1
"2016-04-05",1867,4
"2016-04-05",1877,1
"2016-04-05",1879,1
"2016-04-05",1881,1
"2016-04-05",1882,2
"2016-04-05",1883,5
"2016-04-05",1885,1
"2016-04-05",1887,11
"2016-04-05",1888,3
"2016-04-05",1892,3
"2016-04-05",1896,2
"2016-04-05",1899,2
"2016-04-05",1900,123
"2016-04-05",1905,1
"2016-04-05",1912,3
"2016-04-05",1913,1
"2016-04-05",1914,1
"2016-04-05",1921,75
"2016-04-05",1922,1
"2016-04-05",1925,1
"2016-04-05",1929,15
"2016-04-05",1930,1
"2016-04-05",1932,14
"2016-04-05",1935,2
"2016-04-05",1938,1
"2016-04-05",1947,1
"2016-04-05",1953,213
"2016-04-05",1954,77
"2016-04-05",1959,1
"2016-04-05",1960,2
"2016-04-05",1961,11
"2016-04-05",1962,5
"2016-04-05",1963,15
"2016-04-05",1964,12
"2016-04-05",1966,1
"2016-04-05",1967,6
"2016-04-05",1968,282
"2016-04-05",1969,45
"2016-04-05",1970,20
"2016-04-05",1971,71
"2016-04-05",1972,7
"2016-04-05",1973,237
"2016-04-05",1974,140
"2016-04-05",1975,4
"2016-04-05",1976,1
"2016-04-05",1978,14
"2016-04-05",1979,76
"2016-04-05",1980,8
"2016-04-05",1982,3
"2016-04-05",1983,1
"2016-04-05",1986,1
"2016-04-05",1987,1
"2016-04-05",1990,4
"2016-04-05",1992,1
"2016-04-05",1993,2
"2016-04-05",1994,1
"2016-04-05",1996,8
"2016-04-05",1998,2
"2016-04-05",1999,1
"2016-04-05",2000,261
"2016-04-05",2001,9
"2016-04-05",2002,173
"2016-04-05",2003,298
"2016-04-05",2004,372
"2016-04-05",2005,1030
"2016-04-05",2006,1216
"2016-04-05",2007,32
"2016-04-05",2008,122
"2016-04-05",2009,267
"2016-04-05",2010,523
"2016-04-05",2011,597
"2016-04-05",2012,4369
"2016-04-05",2013,218
"2016-04-05",2014,520
"2016-04-05",2015,213
"2016-07-04",1803,1
"2016-07-04",1824,1
"2016-07-04",1836,1
"2016-07-04",1861,9
"2016-07-04",1864,1
"2016-07-04",1867,4
"2016-07-04",1877,1
"2016-07-04",1879,1
"2016-07-04",1881,1
"2016-07-04",1882,2
"2016-07-04",1883,5
"2016-07-04",1885,1
"2016-07-04",1887,11
"2016-07-04",1888,3
"2016-07-04",1892,3
"2016-07-04",1896,2
"2016-07-04",1899,2
"2016-07-04",1900,123
"2016-07-04",1905,1
"2016-07-04",1912,3
"2016-07-04",1913,1
"2016-07-04",1914,1
"2016-07-04",1921,75
"2016-07-04",1922,1
"2016-07-04",1925,1
"2016-07-04",1929,14
"2016-07-04",1930,1
"2016-07-04",1932,14
"2016-07-04",1935,2
"2016-07-04",1938,1
"2016-07-04",1947,1
"2016-07-04",1953,213
"2016-07-04",1954,77
"2016-07-04",1959,1
"2016-07-04",1960,2
"2016-07-04",1961,11
"2016-07-04",1962,5
"2016-07-04",1963,15
"2016-07-04",1964,12
"2016-07-04",1966,1
"2016-07-04",1967,6
"2016-07-04",1968,282
"2016-07-04",1969,45
"2016-07-04",1970,20
"2016-07-04",1971,71
"2016-07-04",1972,7
"2016-07-04",1973,237
"2016-07-04",1974,142
"2016-07-04",1975,4
"2016-07-04",1976,1
"2016-07-04",1978,16
"2016-07-04",1979,41
"2016-07-04",1980,9
"2016-07-04",1982,3
"2016-07-04",1983,1
"2016-07-04",1986,1
"2016-07-04",1987,1
"2016-07-04",1990,4
"2016-07-04",1992,1
"2016-07-04",1993,2
"2016-07-04",1994,1
"2016-07-04",1996,8
"2016-07-04",1998,2
"2016-07-04",1999,1
"2016-07-04",2000,261
"2016-07-04",2001,9
"2016-07-04",2002,171
"2016-07-04",2003,298
"2016-07-04",2004,372
"2016-07-04",2005,1030
"2016-07-04",2006,1216
"2016-07-04",2007,32
"2016-07-04",2008,122
"2016-07-04",2009,267
"2016-07-04",2010,525
"2016-07-04",2011,597
"2016-07-04",2012,4376
"2016-07-04",2013,218
"2016-07-04",2014,520
"2016-07-04",2015,226
"2016-07-04",2016,1
"2016-10-07",1767,1
"2016-10-07",1803,1
"2016-10-07",1824,1
"2016-10-07",1830,1
"2016-10-07",1832,1
"2016-10-07",1836,1
"2016-10-07",1861,18
"2016-10-07",1864,1
"2016-10-07",1867,4
"2016-10-07",1877,1
"2016-10-07",1879,1
"2016-10-07",1881,1
"2016-10-07",1882,2
"2016-10-07",1883,5
"2016-10-07",1885,1
"2016-10-07",1887,11
"2016-10-07",1888,3
"2016-10-07",1892,3
"2016-10-07",1896,2
"2016-10-07",1899,1
"2016-10-07",1900,24
"2016-10-07",1905,1
"2016-10-07",1912,3
"2016-10-07",1913,1
"2016-10-07",1914,1
"2016-10-07",1921,75
"2016-10-07",1922,1
"2016-10-07",1925,1
"2016-10-07",1929,12
"2016-10-07",1930,1
"2016-10-07",1932,10
"2016-10-07",1935,2
"2016-10-07",1938,1
"2016-10-07",1947,1
"2016-10-07",1953,166
"2016-10-07",1954,53
"2016-10-07",1959,1
"2016-10-07",1960,2
"2016-10-07",1961,11
"2016-10-07",1962,6
"2016-10-07",1963,15
"2016-10-07",1964,12
"2016-10-07",1966,1
"2016-10-07",1967,6
"2016-10-07",1968,275
"2016-10-07",1969,45
"2016-10-07",1970,21
"2016-10-07",1971,83
"2016-10-07",1972,7
"2016-10-07",1973,237
"2016-10-07",1974,142
"2016-10-07",1975,4
"2016-10-07",1976,1
"2016-10-07",1978,16
"2016-10-07",1979,41
"2016-10-07",1980,9
"2016-10-07",1982,3
"2016-10-07",1983,1
"2016-10-07",1986,1
"2016-10-07",1987,1
"2016-10-07",1990,4
"2016-10-07",1992,1
"2016-10-07",1993,2
"2016-10-07",1994,1
"2016-10-07",1996,8
"2016-10-07",1998,2
"2016-10-07",1999,1
"2016-10-07",2000,209
"2016-10-07",2001,8
"2016-10-07",2002,137
"2016-10-07",2003,287
"2016-10-07",2004,378
"2016-10-07",2005,1045
"2016-10-07",2006,1208
"2016-10-07",2007,32
"2016-10-07",2008,122
"2016-10-07",2009,267
"2016-10-07",2010,525
"2016-10-07",2011,597
"2016-10-07",2012,4426
"2016-10-07",2013,218
"2016-10-07",2014,757
"2016-10-07",2015,296
"2016-10-07",2016,6
"2016-12-27",1767,1
"2016-12-27",1803,1
"2016-12-27",1824,1
"2016-12-27",1830,1
"2016-12-27",1832,1
"2016-12-27",1836,1
"2016-12-27",1861,18
"2016-12-27",1864,1
"2016-12-27",1867,4
"2016-12-27",1877,1
"2016-12-27",1879,1
"2016-12-27",1881,1
"2016-12-27",1882,2
"2016-12-27",1883,6
"2016-12-27",1885,1
"2016-12-27",1887,11
"2016-12-27",1888,3
"2016-12-27",1892,3
"2016-12-27",1896,2
"2016-12-27",1899,6
"2016-12-27",1900,90
"2016-12-27",1905,1
"2016-12-27",1912,3
"2016-12-27",1913,1
"2016-12-27",1914,1
"2016-12-27",1921,75
"2016-12-27",1922,1
"2016-12-27",1925,1
"2016-12-27",1929,12
"2016-12-27",1930,1
"2016-12-27",1932,10
"2016-12-27",1935,2
"2016-12-27",1938,1
"2016-12-27",1947,1
"2016-12-27",1953,174
"2016-12-27",1954,54
"2016-12-27",1959,1
"2016-12-27",1960,2
"2016-12-27",1961,11
"2016-12-27",1962,6
"2016-12-27",1963,15
"2016-12-27",1964,12
"2016-12-27",1966,1
"2016-12-27",1967,6
"2016-12-27",1968,275
"2016-12-27",1969,47
"2016-12-27",1970,22
"2016-12-27",1971,69
"2016-12-27",1972,7
"2016-12-27",1973,237
"2016-12-27",1974,142
"2016-12-27",1975,4
"2016-12-27",1976,1
"2016-12-27",1978,16
"2016-12-27",1979,3
"2016-12-27",1980,3
"2016-12-27",1982,3
"2016-12-27",1983,1
"2016-12-27",1986,1
"2016-12-27",1987,1
"2016-12-27",1990,3
"2016-12-27",1992,1
"2016-12-27",1993,2
"2016-12-27",1994,1
"2016-12-27",1996,8
"2016-12-27",1998,2
"2016-12-27",1999,1
"2016-12-27",2000,208
"2016-12-27",2001,7
"2016-12-27",2002,139
"2016-12-27",2003,285
"2016-12-27",2004,392
"2016-12-27",2005,1065
"2016-12-27",2006,1259
"2016-12-27",2007,62
"2016-12-27",2008,137
"2016-12-27",2009,272
"2016-12-27",2010,545
"2016-12-27",2011,624
"2016-12-27",2012,4427
"2016-12-27",2013,324
"2016-12-27",2014,803
"2016-12-27",2015,508
"2016-12-27",2016,11
"2017-04-12",1767,1
"2017-04-12",1803,1
"2017-04-12",1824,1
"2017-04-12",1830,1
"2017-04-12",1832,1
"2017-04-12",1836,1
"2017-04-12",1861,18
"2017-04-12",1864,1
"2017-04-12",1867,4
"2017-04-12",1877,1
"2017-04-12",1879,1
"2017-04-12",1881,1
"2017-04-12",1882,2
"2017-04-12",1883,6
"2017-04-12",1885,1
"2017-04-12",1887,11
"2017-04-12",1888,3
"2017-04-12",1892,3
"2017-04-12",1896,2
"2017-04-12",1899,6
"2017-04-12",1900,120
"2017-04-12",1905,1
"2017-04-12",1912,3
"2017-04-12",1913,1
"2017-04-12",1914,1
"2017-04-12",1921,75
"2017-04-12",1922,1
"2017-04-12",1925,1
"2017-04-12",1929,13
"2017-04-12",1930,1
"2017-04-12",1932,10
"2017-04-12",1935,2
"2017-04-12",1938,1
"2017-04-12",1947,1
"2017-04-12",1953,175
"2017-04-12",1954,54
"2017-04-12",1959,1
"2017-04-12",1960,2
"2017-04-12",1961,36
"2017-04-12",1962,6
"2017-04-12",1963,15
"2017-04-12",1964,12
"2017-04-12",1966,1
"2017-04-12",1967,6
"2017-04-12",1968,276
"2017-04-12",1969,47
"2017-04-12",1970,22
"2017-04-12",1971,69
"2017-04-12",1972,7
"2017-04-12",1973,238
"2017-04-12",1974,142
"2017-04-12",1975,4
"2017-04-12",1976,1
"2017-04-12",1978,16
"2017-04-12",1979,3
"2017-04-12",1980,3
"2017-04-12",1982,3
"2017-04-12",1983,1
"2017-04-12",1986,1
"2017-04-12",1987,1
"2017-04-12",1990,4
"2017-04-12",1992,1
"2017-04-12",1993,2
"2017-04-12",1994,2
"2017-04-12",1996,8
"2017-04-12",1998,2
"2017-04-12",1999,1
"2017-04-12",2000,208
"2017-04-12",2001,7
"2017-04-12",2002,140
"2017-04-12",2003,312
"2017-04-12",2004,392
"2017-04-12",2005,1068
"2017-04-12",2006,1262
"2017-04-12",2007,62
"2017-04-12",2008,137
"2017-04-12",2009,274
"2017-04-12",2010,547
"2017-04-12",2011,632
"2017-04-12",2012,4522
"2017-04-12",2013,326
"2017-04-12",2014,809
"2017-04-12",2015,554
"2017-04-12",2016,21
"2017-04-12",2017,5
"2017-07-24",1767,1
"2017-07-24",1803,1
"2017-07-24",1824,1
"2017-07-24",1830,1
"2017-07-24",1832,1
"2017-07-24",1836,1
"2017-07-24",1861,14
"2017-07-24",1864,1
"2017-07-24",1867,4
"2017-07-24",1877,2
"2017-07-24",1879,1
"2017-07-24",1881,1
"2017-07-24",1882,3
"2017-07-24",1883,6
"2017-07-24",1885,1
"2017-07-24",1888,6
"2017-07-24",1892,3
"2017-07-24",1896,2
"2017-07-24",1899,5
"2017-07-24",1900,128
"2017-07-24",1905,1
"2017-07-24",1912,7
"2017-07-24",1913,1
"2017-07-24",1914,1
"2017-07-24",1921,79
"2017-07-24",1922,1
"2017-07-24",1924,1
"2017-07-24",1925,1
"2017-07-24",1929,13
"2017-07-24",1930,1
"2017-07-24",1932,10
"2017-07-24",1935,2
"2017-07-24",1938,1
"2017-07-24",1947,2
"2017-07-24",1953,176
"2017-07-24",1954,64
"2017-07-24",1956,2
"2017-07-24",1959,1
"2017-07-24",1960,3
"2017-07-24",1961,36
"2017-07-24",1962,6
"2017-07-24",1963,24
"2017-07-24",1964,12
"2017-07-24",1966,1
"2017-07-24",1967,6
"2017-07-24",1968,282
"2017-07-24",1969,47
"2017-07-24",1970,27
"2017-07-24",1971,93
"2017-07-24",1972,7
"2017-07-24",1973,239
"2017-07-24",1974,145
"2017-07-24",1975,4
"2017-07-24",1976,1
"2017-07-24",1978,32
"2017-07-24",1979,5
"2017-07-24",1980,3
"2017-07-24",1982,3
"2017-07-24",1983,1
"2017-07-24",1986,1
"2017-07-24",1987,1
"2017-07-24",1988,1
"2017-07-24",1990,4
"2017-07-24",1992,1
"2017-07-24",1993,2
"2017-07-24",1994,2
"2017-07-24",1996,8
"2017-07-24",1998,2
"2017-07-24",1999,1
"2017-07-24",2000,215
"2017-07-24",2001,7
"2017-07-24",2002,141
"2017-07-24",2003,340
"2017-07-24",2004,395
"2017-07-24",2005,1071
"2017-07-24",2006,1292
"2017-07-24",2007,62
"2017-07-24",2008,141
"2017-07-24",2009,280
"2017-07-24",2010,764
"2017-07-24",2011,1075
"2017-07-24",2012,8528
"2017-07-24",2013,326
"2017-07-24",2014,810
"2017-07-24",2015,521
"2017-07-24",2016,23
"2017-07-24",2017,6
"2017-10-12",1767,1
"2017-10-12",1803,1
"2017-10-12",1824,1
"2017-10-12",1830,1
"2017-10-12",1832,1
"2017-10-12",1836,1
"2017-10-12",1861,13
"2017-10-12",1864,1
"2017-10-12",1867,4
"2017-10-12",1877,1
"2017-10-12",1879,1
"2017-10-12",1881,1
"2017-10-12",1882,2
"2017-10-12",1883,6
"2017-10-12",1885,1
"2017-10-12",1888,3
"2017-10-12",1892,4
"2017-10-12",1896,2
"2017-10-12",1899,5
"2017-10-12",1900,120
"2017-10-12",1905,1
"2017-10-12",1912,3
"2017-10-12",1913,1
"2017-10-12",1914,1
"2017-10-12",1921,75
"2017-10-12",1922,1
"2017-10-12",1925,1
"2017-10-12",1929,13
"2017-10-12",1930,1
"2017-10-12",1932,10
"2017-10-12",1935,2
"2017-10-12",1938,1
"2017-10-12",1947,1
"2017-10-12",1953,169
"2017-10-12",1954,53
"2017-10-12",1958,1
"2017-10-12",1959,1
"2017-10-12",1960,3
"2017-10-12",1961,48
"2017-10-12",1962,6
"2017-10-12",1963,15
"2017-10-12",1964,6
"2017-10-12",1966,1
"2017-10-12",1967,6
"2017-10-12",1968,276
"2017-10-12",1969,46
"2017-10-12",1970,27
"2017-10-12",1971,69
"2017-10-12",1972,7
"2017-10-12",1973,238
"2017-10-12",1974,142
"2017-10-12",1975,4
"2017-10-12",1976,1
"2017-10-12",1978,16
"2017-10-12",1979,3
"2017-10-12",1980,3
"2017-10-12",1982,3
"2017-10-12",1983,1
"2017-10-12",1986,1
"2017-10-12",1987,1
"2017-10-12",1990,4
"2017-10-12",1992,1
"2017-10-12",1993,2
"2017-10-12",1994,2
"2017-10-12",1996,8
"2017-10-12",1998,2
"2017-10-12",1999,1
"2017-10-12",2000,208
"2017-10-12",2001,7
"2017-10-12",2002,140
"2017-10-12",2003,312
"2017-10-12",2004,425
"2017-10-12",2005,1070
"2017-10-12",2006,1262
"2017-10-12",2007,62
"2017-10-12",2008,137
"2017-10-12",2009,280
"2017-10-12",2010,597
"2017-10-12",2011,691
"2017-10-12",2012,4467
"2017-10-12",2013,326
"2017-10-12",2014,810
"2017-10-12",2015,521
"2017-10-12",2016,28
"2017-10-12",2017,24
"2017-12-22",1803,1
"2017-12-22",1824,1
"2017-12-22",1836,1
"2017-12-22",1861,13
"2017-12-22",1864,1
"2017-12-22",1867,4
"2017-12-22",1875,1
"2017-12-22",1877,1
"2017-12-22",1879,1
"2017-12-22",1881,1
"2017-12-22",1882,2
"2017-12-22",1883,6
"2017-12-22",1885,1
"2017-12-22",1888,3
"2017-12-22",1892,4
"2017-12-22",1896,2
"2017-12-22",1899,5
"2017-12-22",1900,120
"2017-12-22",1905,1
"2017-12-22",1912,3
"2017-12-22",1913,1
"2017-12-22",1914,1
"2017-12-22",1921,75
"2017-12-22",1922,1
"2017-12-22",1925,1
"2017-12-22",1929,13
"2017-12-22",1930,1
"2017-12-22",1932,10
"2017-12-22",1935,2
"2017-12-22",1938,1
"2017-12-22",1947,1
"2017-12-22",1953,169
"2017-12-22",1954,53
"2017-12-22",1958,2
"2017-12-22",1959,1
"2017-12-22",1960,3
"2017-12-22",1961,48
"2017-12-22",1962,6
"2017-12-22",1963,15
"2017-12-22",1964,6
"2017-12-22",1966,1
"2017-12-22",1967,6
"2017-12-22",1968,276
"2017-12-22",1969,46
"2017-12-22",1970,31
"2017-12-22",1971,69
"2017-12-22",1972,6
"2017-12-22",1973,238
"2017-12-22",1974,142
"2017-12-22",1975,4
"2017-12-22",1976,1
"2017-12-22",1978,16
"2017-12-22",1979,3
"2017-12-22",1980,3
"2017-12-22",1982,3
"2017-12-22",1983,1
"2017-12-22",1986,1
"2017-12-22",1987,1
"2017-12-22",1990,1
"2017-12-22",1992,1
"2017-12-22",1993,2
"2017-12-22",1994,1
"2017-12-22",1996,8
"2017-12-22",1997,1
"2017-12-22",1998,2
"2017-12-22",1999,1
"2017-12-22",2000,207
"2017-12-22",2001,6
"2017-12-22",2002,351
"2017-12-22",2003,2984
"2017-12-22",2004,1849
"2017-12-22",2005,2106
"2017-12-22",2006,2068
"2017-12-22",2007,55
"2017-12-22",2008,272
"2017-12-22",2009,621
"2017-12-22",2010,821
"2017-12-22",2011,683
"2017-12-22",2012,4526
"2017-12-22",2013,811
"2017-12-22",2014,872
"2017-12-22",2015,1471
"2017-12-22",2016,2580
"2017-12-22",2017,23
"2018-04-09",1767,1
"2018-04-09",1803,1
"2018-04-09",1824,1
"2018-04-09",1830,1
"2018-04-09",1832,1
"2018-04-09",1836,1
"2018-04-09",1864,1
"2018-04-09",1867,4
"2018-04-09",1875,1
"2018-04-09",1877,1
"2018-04-09",1879,1
"2018-04-09",1881,2
"2018-04-09",1882,2
"2018-04-09",1883,6
"2018-04-09",1885,1
"2018-04-09",1888,3
"2018-04-09",1891,1
"2018-04-09",1892,3
