"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1528
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",333
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",481
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",485
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1475
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1544
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",481
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",333
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",485
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1567
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1662
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",333
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",3522
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1299
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",329
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1564
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1166
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",109
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",332
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",100
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",3025
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",322
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1639
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
