"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4687
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3411
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",369
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3532
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",91
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2186
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3144
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",460
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",829
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3699
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6465
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2917
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",500
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4687
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3413
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",369
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",639
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3699
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6465
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3532
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",91
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2186
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3144
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",459
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",830
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2917
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",500
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3437
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4695
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",372
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",104
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3144
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",832
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",460
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3699
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6465
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2186
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3532
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",91
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",502
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2917
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1426
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",500
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3304
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2872
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",374
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",703
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",630
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4113
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2142
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6479
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4061
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",91
