"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2607
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43407
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",815
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8080
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21719
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20535
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3127
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96069
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14639
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10554
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2499
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48850
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11925
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1036
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",192327
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43474
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1635
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2962
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37238
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212821
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52286
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",865929
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96480
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65870
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1818
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086622
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",269
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903855
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",295
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1641
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",437
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8122
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1604
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",727
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4409
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",651
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18076
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5862
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",483
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",407
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",138267
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8912
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",131
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1075
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16322
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",445
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3512
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5978
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",132
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6888
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3578
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",112
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6167
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27588
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8187
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",318
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5344
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",620
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",257
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",180
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",739
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",229
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",86
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",240
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3058
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2766
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1255
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183748
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",911
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8436
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",975
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4855
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",322
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118159
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",742
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193628
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2699
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",833
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9488
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21008
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28778
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18148
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5045
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1178
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97372
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14808
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10634
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2316
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",49408
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3397
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",209365
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44609
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3104
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44461
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1952
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233933
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55121
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",905564
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99417
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71942
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1849
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",282
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946825
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",291
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",707
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8396
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",799
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4294
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",214
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5650
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12299
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",542
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1785
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16892
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38541
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319426
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1677
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11892
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23177
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1659
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8695
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168168
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16824
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4840
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1445
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1223
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",260
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1718
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17440
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208062
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",326
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4486
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224092
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2539
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1839
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",266
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29619
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5792
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14712
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109549
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52204
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8918
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",202
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",48
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",7881
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",508
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",167
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3533
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4778
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",7223
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",848
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8378
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",112
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",89307
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",178
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",284
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",102
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",993
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1432
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7196
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5563
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",35827
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3525
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",3
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11861
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",399
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",562
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17588
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",527
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",495
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",151
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1363
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",26318
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",702
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1629
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4929
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",605
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",229
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",88
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
