"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1164
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4161
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",465
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13181
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",160
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5769
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",742
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1253
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712468
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",311
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",704
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",351
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3456
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3155
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",720
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14221
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",620
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6670
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2907
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",146784
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2552
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",26707
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17173425
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",166
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5261
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1062
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",48
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2041750
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8378
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47382
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",584840
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",207
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",174
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",183536
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41504
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1163
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",236
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2205
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",4248
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1142
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",139
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",152
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",41
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",3339
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",743
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",342
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",762
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",957
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1980
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1848
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1380
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1944
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",736
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",761
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",347
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12883
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1130
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61259
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",161
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5793
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1310
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21227
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24599
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",959
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",897
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260799
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",714368
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",279
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",350
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25274
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",413
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3830
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9616
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1133
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1517
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",926
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",293
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",307
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35506
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47842
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189839
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7336
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4268
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",356
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3708
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",755
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1162
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",170
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3181
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",724
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",629
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6699
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14787
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2082
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3223
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2552
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",26707
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",174
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17174566
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",183536
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",166
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",146781
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",48
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8378
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",584323
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5262
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1062
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",207
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2041750
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47385
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41504
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1163
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",4262
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",761
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1142
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",70
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",6
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",35
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",152
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",41
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",746
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",139
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
