"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"PRESERVED_SPECIMEN",93
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",15
"2012-12-11",5,"OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2011-06-10",3,"UNKNOWN",8
"2018-04-09",5,"LIVING_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",44216
"2018-04-09",5,"OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2017-04-12",5,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"UNKNOWN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"LIVING_SPECIMEN",20
"2018-07-11",1,"HUMAN_OBSERVATION",17866
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",15
"2015-07-03",1,"PRESERVED_SPECIMEN",7787
"2017-12-22",1,"PRESERVED_SPECIMEN",12250
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2012-03-26",3,"UNKNOWN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",18933
"2015-01-19",0,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2018-04-09",6,"LIVING_SPECIMEN",2945
"2010-04-01",1,"PRESERVED_SPECIMEN",6393
"2017-10-12",5,"LIVING_SPECIMEN",28
"2017-10-12",5,"OBSERVATION",15
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",27679
"2017-04-12",6,"UNKNOWN",12256
"2016-12-27",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",2414
"2009-06-17",6,"PRESERVED_SPECIMEN",14913
"2013-09-10",0,"OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"UNKNOWN",4306
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2016-01-04",3,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",6398
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",19114
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",10243
"2011-06-10",5,"UNKNOWN",5
"2017-10-12",6,"LIVING_SPECIMEN",2945
"2009-04-06",5,"OBSERVATION",15
"2008-10-10",1,"UNKNOWN",66
"2009-04-06",6,"UNKNOWN",4306
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",26148
"2017-07-24",5,"LIVING_SPECIMEN",28
"2017-07-24",5,"OBSERVATION",15
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2018-09-28",5,"PRESERVED_SPECIMEN",59
"2010-11-17",6,"PRESERVED_SPECIMEN",18183
"2012-07-13",6,"PRESERVED_SPECIMEN",18516
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",174
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",3177
"2016-04-05",1,"UNKNOWN",51937
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"OBSERVATION",15
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",3177
"2015-01-19",6,"HUMAN_OBSERVATION",27481
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",2945
"2011-09-05",1,"PRESERVED_SPECIMEN",10709
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",29352
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",15
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",3177
"2015-01-19",3,"LIVING_SPECIMEN",20
"2016-12-27",6,"HUMAN_OBSERVATION",62099
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2013-09-10",6,"HUMAN_OBSERVATION",20051
"2015-10-01",1,"UNKNOWN",51938
"2012-12-11",1,"UNKNOWN",49
"2010-07-26",6,"PRESERVED_SPECIMEN",15273
"2016-12-27",3,"LIVING_SPECIMEN",20
"2018-04-09",1,"UNKNOWN",51961
"2008-10-10",3,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",19734
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",48
"2015-04-09",0,"PRESERVED_SPECIMEN",94
"2011-06-10",1,"PRESERVED_SPECIMEN",10713
"2016-04-05",3,"UNKNOWN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"HUMAN_OBSERVATION",44287
"2017-10-12",1,"UNKNOWN",51987
"2015-07-03",6,"PRESERVED_SPECIMEN",27827
"2016-12-27",1,"LITERATURE",17
"2017-12-22",6,"PRESERVED_SPECIMEN",24531
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",7787
"2018-07-11",3,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",8
"2012-12-11",3,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",15938
"2018-09-28",1,"HUMAN_OBSERVATION",18112
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",15
"2018-04-09",3,"UNKNOWN",8
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4226
"2013-09-10",5,"OBSERVATION",15
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",26
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",51988
"2009-12-16",6,"PRESERVED_SPECIMEN",15915
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2013-05-21",5,"LIVING_SPECIMEN",26
"2015-01-19",6,"LIVING_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",15
"2012-01-18",0,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",19149
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",4
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",17
"2016-12-27",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",4315
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2014-03-28",0,"PRESERVED_SPECIMEN",236
