"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",199
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1589
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1599
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1598
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1664
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",197
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",197
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6988
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",197
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6988
