"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2595
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",80
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",71
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",62
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2797
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2826
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1730
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",289
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",63
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",65
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",91
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2148
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",136
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",677
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",581
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1595
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",132
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",279
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",136
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",878
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",48
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",677
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1293
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1011
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1595
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2133
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6497
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2187
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
