"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"OBSERVATION",81
"2016-04-05",1,"HUMAN_OBSERVATION",1711
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",14102
"2014-03-28",0,"UNKNOWN",8
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",180
"2009-09-25",1,"PRESERVED_SPECIMEN",8051
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",1828
"2013-05-21",7,"FOSSIL_SPECIMEN",95
"2015-04-09",3,"UNKNOWN",22
"2012-01-18",1,"UNKNOWN",1044
"2013-05-21",1,"PRESERVED_SPECIMEN",12753
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",178
"2013-12-20",0,"HUMAN_OBSERVATION",111
"2011-06-10",7,"HUMAN_OBSERVATION",178
"2015-10-01",1,"HUMAN_OBSERVATION",1080
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2009-06-17",4,"UNKNOWN",96
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",439
"2015-07-03",0,"UNKNOWN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",81
"2016-10-07",1,"MACHINE_OBSERVATION",126
"2017-10-12",0,"HUMAN_OBSERVATION",109
"2015-04-09",4,"UNKNOWN",41
"2013-02-20",4,"UNKNOWN",162
"2008-12-17",0,"HUMAN_OBSERVATION",109
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"FOSSIL_SPECIMEN",70
"2008-10-10",0,"OBSERVATION",47
"2012-03-26",7,"HUMAN_OBSERVATION",89
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",876
"2016-12-27",3,"PRESERVED_SPECIMEN",104
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"PRESERVED_SPECIMEN",104
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",81
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",986
"2015-07-03",1,"UNKNOWN",6001
"2016-01-04",6,"PRESERVED_SPECIMEN",2500
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"HUMAN_OBSERVATION",109
"2016-04-05",0,"OBSERVATION",57
"2017-10-12",1,"HUMAN_OBSERVATION",4848
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",77
"2014-09-08",7,"FOSSIL_SPECIMEN",95
"2017-07-24",0,"HUMAN_OBSERVATION",109
"2008-10-10",1,"OBSERVATION",822
"2014-09-08",1,"PRESERVED_SPECIMEN",6656
"2016-12-27",4,"PRESERVED_SPECIMEN",180
"2016-04-05",4,"HUMAN_OBSERVATION",1158
"2016-07-04",4,"FOSSIL_SPECIMEN",1533
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2015-10-01",0,"OBSERVATION",57
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2012-12-11",0,"OBSERVATION",57
"2016-04-05",1,"OBSERVATION",787
"2015-04-09",6,"UNKNOWN",177
"2011-02-21",0,"HUMAN_OBSERVATION",112
"2013-02-20",6,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",195
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",77
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"HUMAN_OBSERVATION",4902
"2015-10-01",4,"HUMAN_OBSERVATION",1158
"2012-12-11",4,"HUMAN_OBSERVATION",1140
"2016-01-04",0,"HUMAN_OBSERVATION",109
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"UNKNOWN",7
"2014-09-08",1,"MACHINE_OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",57
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"OBSERVATION",892
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"OBSERVATION",1408
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"PRESERVED_SPECIMEN",1031
"2012-10-31",1,"PRESERVED_SPECIMEN",8418
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"HUMAN_OBSERVATION",1156
"2017-10-12",0,"OBSERVATION",57
"2016-01-04",1,"HUMAN_OBSERVATION",1552
"2016-12-27",6,"PRESERVED_SPECIMEN",2502
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",482
"2016-07-04",6,"FOSSIL_SPECIMEN",70
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",2501
"2009-06-17",1,"PRESERVED_SPECIMEN",7679
"2016-07-04",0,"PRESERVED_SPECIMEN",23
"2008-12-17",1,"UNKNOWN",1235
"2013-12-20",1,"OBSERVATION",787
"2008-10-10",7,"HUMAN_OBSERVATION",89
"2015-07-03",4,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",1046
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",727
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1158
"2013-02-20",1,"PRESERVED_SPECIMEN",11647
"2008-12-17",4,"HUMAN_OBSERVATION",1053
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1063
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",81
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"OBSERVATION",47
"2017-10-12",1,"OBSERVATION",755
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",89
"2016-07-04",7,"FOSSIL_SPECIMEN",95
"2009-04-06",1,"UNKNOWN",1524
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",111
"2016-07-04",1,"PRESERVED_SPECIMEN",13002
"2014-03-28",6,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1529
"2017-07-24",0,"OBSERVATION",57
"2017-12-22",4,"FOSSIL_SPECIMEN",1533
"2010-11-17",1,"PRESERVED_SPECIMEN",10489
"2012-07-13",1,"PRESERVED_SPECIMEN",8647
"2009-04-06",4,"HUMAN_OBSERVATION",1053
"2016-04-05",4,"OBSERVATION",81
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",109
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"UNKNOWN",1044
"2013-09-10",0,"HUMAN_OBSERVATION",111
"2017-07-24",4,"HUMAN_OBSERVATION",1158
"2015-04-09",1,"MACHINE_OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",78
"2009-04-06",1,"OBSERVATION",829
"2015-10-01",7,"HUMAN_OBSERVATION",89
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",57
"2012-12-11",7,"HUMAN_OBSERVATION",89
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"UNKNOWN",1044
"2013-05-21",0,"HUMAN_OBSERVATION",111
"2015-01-19",1,"HUMAN_OBSERVATION",1076
"2017-07-24",1,"OBSERVATION",786
"2015-07-03",6,"UNKNOWN",177
"2015-10-01",4,"OBSERVATION",81
"2012-12-11",4,"OBSERVATION",81
"2016-01-04",0,"OBSERVATION",57
"2008-06-27",0,"OBSERVATION",47
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",1122
"2012-03-26",1,"UNKNOWN",845
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",1512
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",10708
"2016-12-27",1,"HUMAN_OBSERVATION",4883
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2013-09-10",1,"HUMAN_OBSERVATION",875
"2014-09-08",6,"PRESERVED_SPECIMEN",1028
"2013-12-20",7,"HUMAN_OBSERVATION",89
"2010-07-26",1,"PRESERVED_SPECIMEN",8073
"2011-02-21",1,"OBSERVATION",1043
"2016-01-04",4,"HUMAN_OBSERVATION",1158
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",104
"2008-12-17",4,"UNKNOWN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",70
"2013-12-20",4,"OBSERVATION",81
"2017-12-22",6,"FOSSIL_SPECIMEN",70
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",892
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",815
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",89
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2008-12-17",7,"HUMAN_OBSERVATION",89
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",81
"2009-04-06",4,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",180
"2015-07-03",7,"FOSSIL_SPECIMEN",95
"2017-12-22",7,"FOSSIL_SPECIMEN",95
"2015-07-03",1,"PRESERVED_SPECIMEN",8601
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2017-12-22",1,"PRESERVED_SPECIMEN",14373
"2009-04-06",7,"HUMAN_OBSERVATION",89
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"FOSSIL_SPECIMEN",70
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"PRESERVED_SPECIMEN",1060
"2015-01-19",0,"OBSERVATION",57
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",195
"2017-07-24",7,"HUMAN_OBSERVATION",89
"2010-04-01",1,"PRESERVED_SPECIMEN",8068
"2009-04-06",4,"OBSERVATION",81
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",18
"2016-12-27",0,"OBSERVATION",57
"2008-10-10",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1826
"2009-06-17",6,"PRESERVED_SPECIMEN",841
"2013-09-10",0,"OBSERVATION",57
"2011-02-21",4,"UNKNOWN",195
"2015-01-19",4,"HUMAN_OBSERVATION",1156
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",1
"2017-07-24",4,"OBSERVATION",81
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2007-12-19",0,"OBSERVATION",47
"2009-12-16",1,"PRESERVED_SPECIMEN",8056
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"UNKNOWN",162
"2013-02-20",6,"PRESERVED_SPECIMEN",1062
"2013-07-09",7,"FOSSIL_SPECIMEN",95
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2016-12-27",4,"HUMAN_OBSERVATION",1158
"2013-05-21",0,"OBSERVATION",57
"2015-01-19",1,"OBSERVATION",892
"2015-07-03",1,"MACHINE_OBSERVATION",87
"2013-07-09",1,"PRESERVED_SPECIMEN",12523
"2013-09-10",4,"HUMAN_OBSERVATION",1156
