"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2014-03-28",1,"OBSERVATION",333
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",1481
"2014-03-28",5,"OCCURRENCE",3
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",576
"2014-03-28",6,"PRESERVED_SPECIMEN",3573
"2014-03-28",6,"OCCURRENCE",2705
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2014-03-28",7,"OBSERVATION",45
"2014-09-08",0,"OCCURRENCE",1361
"2014-09-08",0,"FOSSIL_SPECIMEN",175
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2014-09-08",1,"OCCURRENCE",105289
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2014-09-08",1,"OBSERVATION",377
"2014-09-08",1,"FOSSIL_SPECIMEN",1261
"2014-09-08",1,"PRESERVED_SPECIMEN",18580
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",99
"2014-09-08",5,"PRESERVED_SPECIMEN",1476
"2014-09-08",6,"LIVING_SPECIMEN",204
"2014-09-08",6,"OCCURRENCE",2748
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",613
"2014-09-08",6,"PRESERVED_SPECIMEN",3553
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"OBSERVATION",45
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",151
"2015-01-19",0,"OCCURRENCE",1361
"2015-01-19",1,"OBSERVATION",377
"2015-01-19",1,"FOSSIL_SPECIMEN",1317
"2015-01-19",1,"PRESERVED_SPECIMEN",22266
"2015-01-19",1,"OCCURRENCE",105658
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2015-01-19",3,"PRESERVED_SPECIMEN",6
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1491
"2015-01-19",5,"OCCURRENCE",99
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",6,"FOSSIL_SPECIMEN",613
"2015-01-19",6,"PRESERVED_SPECIMEN",3615
"2015-01-19",6,"OCCURRENCE",2804
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"OBSERVATION",45
"2015-01-19",7,"PRESERVED_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",119
"2015-04-09",0,"OCCURRENCE",1361
"2015-04-09",0,"FOSSIL_SPECIMEN",175
"2015-04-09",1,"PRESERVED_SPECIMEN",16333
"2015-04-09",1,"OCCURRENCE",105658
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2015-04-09",1,"OBSERVATION",377
"2015-04-09",1,"FOSSIL_SPECIMEN",1291
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",1494
"2015-04-09",5,"OCCURRENCE",99
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",613
"2015-04-09",6,"PRESERVED_SPECIMEN",3781
"2015-04-09",6,"OCCURRENCE",2804
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",7,"OBSERVATION",45
"2015-07-03",0,"OCCURRENCE",1361
"2015-07-03",0,"FOSSIL_SPECIMEN",176
"2015-07-03",0,"PRESERVED_SPECIMEN",108
"2015-07-03",1,"OCCURRENCE",105662
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2015-07-03",1,"OBSERVATION",377
"2015-07-03",1,"FOSSIL_SPECIMEN",1320
"2015-07-03",1,"PRESERVED_SPECIMEN",17559
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",3,"FOSSIL_SPECIMEN",42
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",1514
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",99
"2015-07-03",6,"PRESERVED_SPECIMEN",3705
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",6,"OCCURRENCE",2801
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",617
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2015-07-03",7,"OBSERVATION",45
"2015-10-01",0,"FOSSIL_SPECIMEN",177
"2015-10-01",0,"PRESERVED_SPECIMEN",197
"2015-10-01",0,"OCCURRENCE",1242
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2015-10-01",1,"FOSSIL_SPECIMEN",1350
"2015-10-01",1,"PRESERVED_SPECIMEN",17807
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",105579
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2015-10-01",1,"OBSERVATION",360
"2015-10-01",3,"FOSSIL_SPECIMEN",42
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"PRESERVED_SPECIMEN",1614
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",6,"FOSSIL_SPECIMEN",617
"2015-10-01",6,"PRESERVED_SPECIMEN",3855
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",6,"OCCURRENCE",2758
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",177
"2016-01-04",0,"PRESERVED_SPECIMEN",191
"2016-01-04",0,"OCCURRENCE",1259
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-01-04",1,"FOSSIL_SPECIMEN",1409
"2016-01-04",1,"PRESERVED_SPECIMEN",17863
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2016-01-04",1,"OCCURRENCE",105579
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",360
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"FOSSIL_SPECIMEN",42
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",23
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1570
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",6,"LIVING_SPECIMEN",198
"2016-01-04",6,"FOSSIL_SPECIMEN",617
"2016-01-04",6,"PRESERVED_SPECIMEN",4991
"2016-01-04",6,"OCCURRENCE",2753
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",45
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",0,"FOSSIL_SPECIMEN",178
"2016-04-05",0,"PRESERVED_SPECIMEN",193
"2016-04-05",0,"OCCURRENCE",1337
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2016-04-05",1,"FOSSIL_SPECIMEN",1414
"2016-04-05",1,"PRESERVED_SPECIMEN",20235
"2016-04-05",1,"OCCURRENCE",105691
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",360
"2016-04-05",3,"FOSSIL_SPECIMEN",42
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"PRESERVED_SPECIMEN",1587
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",617
"2016-04-05",6,"PRESERVED_SPECIMEN",5005
"2016-04-05",6,"OCCURRENCE",3998
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",200
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2016-04-05",7,"OBSERVATION",45
"2016-07-04",0,"OCCURRENCE",1254
"2016-07-04",0,"FOSSIL_SPECIMEN",233
"2016-07-04",0,"PRESERVED_SPECIMEN",276
"2016-07-04",1,"OCCURRENCE",105475
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",1,"FOSSIL_SPECIMEN",1443
"2016-07-04",1,"PRESERVED_SPECIMEN",22804
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2016-07-04",5,"OCCURRENCE",2
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",1587
"2016-07-04",6,"PRESERVED_SPECIMEN",6253
"2016-07-04",6,"OCCURRENCE",2758
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",200
"2016-07-04",6,"FOSSIL_SPECIMEN",617
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2016-07-04",7,"OBSERVATION",45
"2016-10-07",0,"OCCURRENCE",1176
"2016-10-07",0,"FOSSIL_SPECIMEN",233
"2016-10-07",0,"PRESERVED_SPECIMEN",276
"2016-10-07",1,"OCCURRENCE",105720
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"FOSSIL_SPECIMEN",1445
"2016-10-07",1,"PRESERVED_SPECIMEN",21220
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2016-10-07",3,"LIVING_SPECIMEN",17
"2016-10-07",3,"FOSSIL_SPECIMEN",49
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",1545
"2016-10-07",6,"OCCURRENCE",3680
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",6,"LIVING_SPECIMEN",200
"2016-10-07",6,"FOSSIL_SPECIMEN",617
"2016-10-07",6,"PRESERVED_SPECIMEN",6273
"2016-10-07",7,"OBSERVATION",45
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2016-12-27",0,"FOSSIL_SPECIMEN",232
"2016-12-27",0,"PRESERVED_SPECIMEN",187
"2016-12-27",0,"OCCURRENCE",1176
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2016-12-27",1,"FOSSIL_SPECIMEN",1447
"2016-12-27",1,"PRESERVED_SPECIMEN",22308
"2016-12-27",1,"OCCURRENCE",106454
"2016-12-27",1,"HUMAN_OBSERVATION",25517
"2016-12-27",3,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",49
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",1552
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",6,"OCCURRENCE",3680
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",200
"2016-12-27",6,"FOSSIL_SPECIMEN",617
"2016-12-27",6,"PRESERVED_SPECIMEN",6291
"2016-12-27",7,"OBSERVATION",45
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2017-04-12",0,"FOSSIL_SPECIMEN",314
"2017-04-12",0,"PRESERVED_SPECIMEN",252
"2017-04-12",0,"OCCURRENCE",1176
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2017-04-12",1,"FOSSIL_SPECIMEN",1448
"2017-04-12",1,"PRESERVED_SPECIMEN",23131
"2017-04-12",1,"OCCURRENCE",106459
"2017-04-12",1,"HUMAN_OBSERVATION",25539
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",343
"2017-04-12",3,"FOSSIL_SPECIMEN",72
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",3,"LIVING_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1557
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"FOSSIL_SPECIMEN",642
"2017-04-12",6,"PRESERVED_SPECIMEN",6223
"2017-04-12",6,"OCCURRENCE",3746
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",200
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2017-04-12",7,"OBSERVATION",45
"2017-07-24",0,"FOSSIL_SPECIMEN",314
"2017-07-24",0,"PRESERVED_SPECIMEN",255
"2017-07-24",0,"OCCURRENCE",1176
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",1,"FOSSIL_SPECIMEN",1445
"2017-07-24",1,"PRESERVED_SPECIMEN",23231
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",1,"OCCURRENCE",106483
"2017-07-24",1,"HUMAN_OBSERVATION",25631
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",343
"2017-07-24",3,"FOSSIL_SPECIMEN",75
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",1561
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",6,"LIVING_SPECIMEN",399
"2017-07-24",6,"FOSSIL_SPECIMEN",645
"2017-07-24",6,"PRESERVED_SPECIMEN",6443
"2017-07-24",6,"OCCURRENCE",3670
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",45
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2017-10-12",0,"FOSSIL_SPECIMEN",316
"2017-10-12",0,"PRESERVED_SPECIMEN",264
"2017-10-12",0,"OCCURRENCE",1176
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2017-10-12",1,"FOSSIL_SPECIMEN",1451
"2017-10-12",1,"PRESERVED_SPECIMEN",23301
"2017-10-12",1,"OCCURRENCE",106541
"2017-10-12",1,"HUMAN_OBSERVATION",25662
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",343
"2017-10-12",3,"FOSSIL_SPECIMEN",86
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",1567
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",6,"LIVING_SPECIMEN",399
"2017-10-12",6,"FOSSIL_SPECIMEN",644
"2017-10-12",6,"PRESERVED_SPECIMEN",6356
"2017-10-12",6,"OCCURRENCE",3745
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2017-10-12",7,"OBSERVATION",45
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2017-12-22",0,"OCCURRENCE",1176
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",638
"2017-12-22",0,"PRESERVED_SPECIMEN",212
"2017-12-22",1,"OCCURRENCE",106541
"2017-12-22",1,"HUMAN_OBSERVATION",31356
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",343
"2017-12-22",1,"MACHINE_OBSERVATION",43
"2017-12-22",1,"MATERIAL_SAMPLE",813
"2017-12-22",1,"FOSSIL_SPECIMEN",6486
"2017-12-22",1,"PRESERVED_SPECIMEN",22910
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",3,"FOSSIL_SPECIMEN",95
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1564
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",33994
"2017-12-22",6,"OCCURRENCE",3745
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2017-12-22",6,"LIVING_SPECIMEN",399
"2017-12-22",6,"FOSSIL_SPECIMEN",1094
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",45
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",637
"2018-04-09",0,"PRESERVED_SPECIMEN",200
"2018-04-09",0,"OCCURRENCE",1170
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"MATERIAL_SAMPLE",438
"2018-04-09",1,"FOSSIL_SPECIMEN",6494
"2018-04-09",1,"PRESERVED_SPECIMEN",23095
"2018-04-09",1,"MACHINE_OBSERVATION",43
"2018-04-09",1,"OCCURRENCE",106316
"2018-04-09",1,"HUMAN_OBSERVATION",31362
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",406
"2018-04-09",3,"FOSSIL_SPECIMEN",95
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"PRESERVED_SPECIMEN",1630
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",6,"FOSSIL_SPECIMEN",1096
"2018-04-09",6,"PRESERVED_SPECIMEN",34713
"2018-04-09",6,"OCCURRENCE",3668
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",386
"2018-04-09",7,"OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",75
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",637
"2018-07-11",0,"PRESERVED_SPECIMEN",219
"2018-07-11",0,"OCCURRENCE",1193
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",417
"2018-07-11",1,"MACHINE_OBSERVATION",43
"2018-07-11",1,"MATERIAL_SAMPLE",438
"2018-07-11",1,"FOSSIL_SPECIMEN",6496
"2018-07-11",1,"PRESERVED_SPECIMEN",23468
"2018-07-11",1,"OCCURRENCE",106316
"2018-07-11",1,"HUMAN_OBSERVATION",31379
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",3,"FOSSIL_SPECIMEN",95
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"FOSSIL_SPECIMEN",20
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1643
"2018-07-11",6,"OCCURRENCE",3668
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",386
"2018-07-11",6,"FOSSIL_SPECIMEN",1096
"2018-07-11",6,"PRESERVED_SPECIMEN",34570
"2018-07-11",7,"OBSERVATION",45
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2018-09-28",0,"OCCURRENCE",1192
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",637
"2018-09-28",0,"PRESERVED_SPECIMEN",251
"2018-09-28",1,"OCCURRENCE",106304
"2018-09-28",1,"HUMAN_OBSERVATION",31527
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",417
"2018-09-28",1,"MACHINE_OBSERVATION",43
"2018-09-28",1,"MATERIAL_SAMPLE",813
"2018-09-28",1,"FOSSIL_SPECIMEN",6496
"2018-09-28",1,"PRESERVED_SPECIMEN",23635
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",3,"FOSSIL_SPECIMEN",95
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",1653
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",34521
"2018-09-28",6,"OCCURRENCE",3668
"2018-09-28",6,"HUMAN_OBSERVATION",15
"2018-09-28",6,"LIVING_SPECIMEN",386
"2018-09-28",6,"FOSSIL_SPECIMEN",1096
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2018-09-28",7,"OBSERVATION",45
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"OCCURRENCE",1192
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2019-01-01",0,"FOSSIL_SPECIMEN",637
"2019-01-01",0,"PRESERVED_SPECIMEN",229
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",105936
"2019-01-01",1,"HUMAN_OBSERVATION",31927
"2019-01-01",1,"OBSERVATION",417
"2019-01-01",1,"MATERIAL_SAMPLE",883
"2019-01-01",1,"FOSSIL_SPECIMEN",6496
"2019-01-01",1,"PRESERVED_SPECIMEN",24726
"2019-01-01",1,"MACHINE_OBSERVATION",43
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2019-01-01",3,"FOSSIL_SPECIMEN",95
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",20
"2019-01-01",4,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",5,"MATERIAL_SAMPLE",1008
"2019-01-01",5,"PRESERVED_SPECIMEN",1656
"2019-01-01",6,"LIVING_SPECIMEN",386
"2019-01-01",6,"OCCURRENCE",3725
"2019-01-01",6,"HUMAN_OBSERVATION",18
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"FOSSIL_SPECIMEN",1096
"2019-01-01",6,"PRESERVED_SPECIMEN",35029
"2019-01-01",7,"OBSERVATION",45
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",87
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"OCCURRENCE",1192
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"MATERIAL_SAMPLE",15
"2019-04-06",0,"FOSSIL_SPECIMEN",634
"2019-04-06",0,"PRESERVED_SPECIMEN",281
"2019-04-06",1,"PRESERVED_SPECIMEN",24917
"2019-04-06",1,"MACHINE_OBSERVATION",43
"2019-04-06",1,"OCCURRENCE",105936
"2019-04-06",1,"HUMAN_OBSERVATION",47906
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",417
"2019-04-06",1,"MATERIAL_SAMPLE",512
"2019-04-06",1,"FOSSIL_SPECIMEN",6482
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2019-04-06",3,"FOSSIL_SPECIMEN",95
"2019-04-06",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",1697
"2019-04-06",5,"OCCURRENCE",2
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"MATERIAL_SAMPLE",1008
"2019-04-06",6,"PRESERVED_SPECIMEN",35749
"2019-04-06",6,"OCCURRENCE",3611
"2019-04-06",6,"HUMAN_OBSERVATION",21
"2019-04-06",6,"LIVING_SPECIMEN",386
"2019-04-06",6,"MATERIAL_SAMPLE",27
"2019-04-06",6,"FOSSIL_SPECIMEN",1096
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2019-04-06",7,"OBSERVATION",45
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2019-07-01",0,"FOSSIL_SPECIMEN",634
"2019-07-01",0,"PRESERVED_SPECIMEN",240
"2019-07-01",0,"OCCURRENCE",1192
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2019-07-01",1,"MATERIAL_SAMPLE",512
"2019-07-01",1,"FOSSIL_SPECIMEN",6482
