"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"MATERIAL_SAMPLE",46
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"UNKNOWN",189
"2020-01-01",0,"PRESERVED_SPECIMEN",23626
"2020-01-01",1,"FOSSIL_SPECIMEN",179
"2020-01-01",1,"PRESERVED_SPECIMEN",1779978
"2020-01-01",1,"HUMAN_OBSERVATION",4024680
"2020-01-01",1,"LIVING_SPECIMEN",391
"2020-01-01",1,"MACHINE_OBSERVATION",28
"2020-01-01",1,"MATERIAL_SAMPLE",38425
"2020-01-01",1,"UNKNOWN",86454
"2020-01-01",3,"PRESERVED_SPECIMEN",6941
"2020-01-01",3,"LIVING_SPECIMEN",2762
"2020-01-01",3,"MATERIAL_SAMPLE",7485
"2020-01-01",3,"UNKNOWN",895
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",59500
"2020-01-01",4,"UNKNOWN",477
"2020-01-01",4,"PRESERVED_SPECIMEN",31050
"2020-01-01",5,"PRESERVED_SPECIMEN",222365
"2020-01-01",5,"LIVING_SPECIMEN",1345
"2020-01-01",5,"UNKNOWN",556
"2020-01-01",6,"HUMAN_OBSERVATION",12463
"2020-01-01",6,"MATERIAL_SAMPLE",7091
"2020-01-01",6,"OBSERVATION",6271
"2020-01-01",6,"UNKNOWN",35864
"2020-01-01",6,"PRESERVED_SPECIMEN",5564904
"2020-01-01",7,"PRESERVED_SPECIMEN",3446
"2020-01-01",7,"LIVING_SPECIMEN",1550
"2020-01-01",7,"MATERIAL_SAMPLE",998
"2020-01-01",7,"UNKNOWN",65
"2020-01-01",8,"UNKNOWN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",32739
"2020-04-01",0,"HUMAN_OBSERVATION",130
"2020-04-01",0,"LIVING_SPECIMEN",237
"2020-04-01",0,"MATERIAL_SAMPLE",46
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"UNKNOWN",189
"2020-04-01",1,"HUMAN_OBSERVATION",4024680
"2020-04-01",1,"LIVING_SPECIMEN",391
"2020-04-01",1,"MACHINE_OBSERVATION",28
"2020-04-01",1,"MATERIAL_SAMPLE",38425
"2020-04-01",1,"UNKNOWN",86454
"2020-04-01",1,"FOSSIL_SPECIMEN",179
"2020-04-01",1,"PRESERVED_SPECIMEN",1806317
"2020-04-01",3,"LIVING_SPECIMEN",2683
"2020-04-01",3,"MATERIAL_SAMPLE",7485
"2020-04-01",3,"UNKNOWN",895
"2020-04-01",3,"PRESERVED_SPECIMEN",7094
"2020-04-01",4,"PRESERVED_SPECIMEN",31337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",59500
"2020-04-01",4,"UNKNOWN",477
"2020-04-01",5,"LIVING_SPECIMEN",1323
"2020-04-01",5,"UNKNOWN",556
"2020-04-01",5,"PRESERVED_SPECIMEN",227299
"2020-04-01",6,"PRESERVED_SPECIMEN",5610037
"2020-04-01",6,"HUMAN_OBSERVATION",12463
"2020-04-01",6,"MATERIAL_SAMPLE",7091
"2020-04-01",6,"OBSERVATION",6271
"2020-04-01",6,"UNKNOWN",35864
"2020-04-01",7,"LIVING_SPECIMEN",1584
"2020-04-01",7,"MATERIAL_SAMPLE",998
"2020-04-01",7,"UNKNOWN",65
"2020-04-01",7,"PRESERVED_SPECIMEN",3509
"2020-04-01",8,"UNKNOWN",2
"2020-07-01",0,"HUMAN_OBSERVATION",130
"2020-07-01",0,"LIVING_SPECIMEN",97
"2020-07-01",0,"MATERIAL_SAMPLE",46
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"UNKNOWN",189
"2020-07-01",0,"PRESERVED_SPECIMEN",33038
"2020-07-01",1,"FOSSIL_SPECIMEN",184
"2020-07-01",1,"PRESERVED_SPECIMEN",1814590
"2020-07-01",1,"HUMAN_OBSERVATION",5909090
"2020-07-01",1,"LIVING_SPECIMEN",391
"2020-07-01",1,"MACHINE_OBSERVATION",28
"2020-07-01",1,"MATERIAL_SAMPLE",39735
"2020-07-01",1,"UNKNOWN",86454
"2020-07-01",3,"PRESERVED_SPECIMEN",7280
"2020-07-01",3,"LIVING_SPECIMEN",2833
"2020-07-01",3,"MATERIAL_SAMPLE",7485
"2020-07-01",3,"UNKNOWN",895
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",59500
"2020-07-01",4,"UNKNOWN",477
"2020-07-01",4,"PRESERVED_SPECIMEN",32510
"2020-07-01",5,"PRESERVED_SPECIMEN",232034
"2020-07-01",5,"LIVING_SPECIMEN",1323
"2020-07-01",5,"UNKNOWN",556
"2020-07-01",6,"HUMAN_OBSERVATION",12463
"2020-07-01",6,"MATERIAL_SAMPLE",7091
"2020-07-01",6,"OBSERVATION",6271
"2020-07-01",6,"UNKNOWN",35864
"2020-07-01",6,"PRESERVED_SPECIMEN",5644303
"2020-07-01",7,"PRESERVED_SPECIMEN",3890
"2020-07-01",7,"LIVING_SPECIMEN",1584
"2020-07-01",7,"MATERIAL_SAMPLE",998
"2020-07-01",7,"UNKNOWN",65
"2020-07-01",8,"UNKNOWN",2
"2020-10-01",0,"HUMAN_OBSERVATION",143
"2020-10-01",0,"LIVING_SPECIMEN",97
"2020-10-01",0,"MATERIAL_SAMPLE",46
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"UNKNOWN",189
"2020-10-01",0,"PRESERVED_SPECIMEN",32204
"2020-10-01",1,"FOSSIL_SPECIMEN",184
"2020-10-01",1,"PRESERVED_SPECIMEN",1821729
"2020-10-01",1,"HUMAN_OBSERVATION",5908986
"2020-10-01",1,"LIVING_SPECIMEN",391
"2020-10-01",1,"MACHINE_OBSERVATION",28
"2020-10-01",1,"MATERIAL_SAMPLE",39734
"2020-10-01",1,"UNKNOWN",86454
"2020-10-01",3,"PRESERVED_SPECIMEN",7263
"2020-10-01",3,"LIVING_SPECIMEN",2905
"2020-10-01",3,"MATERIAL_SAMPLE",7485
"2020-10-01",3,"UNKNOWN",895
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",59500
"2020-10-01",4,"UNKNOWN",477
"2020-10-01",4,"PRESERVED_SPECIMEN",33055
"2020-10-01",5,"PRESERVED_SPECIMEN",232538
"2020-10-01",5,"LIVING_SPECIMEN",1327
"2020-10-01",5,"UNKNOWN",556
"2020-10-01",6,"HUMAN_OBSERVATION",15760
"2020-10-01",6,"MATERIAL_SAMPLE",7091
"2020-10-01",6,"OBSERVATION",6271
"2020-10-01",6,"UNKNOWN",35864
"2020-10-01",6,"PRESERVED_SPECIMEN",5693365
"2020-10-01",7,"PRESERVED_SPECIMEN",3883
"2020-10-01",7,"LIVING_SPECIMEN",1584
"2020-10-01",7,"MATERIAL_SAMPLE",998
"2020-10-01",7,"UNKNOWN",65
"2020-10-01",8,"UNKNOWN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",47109
"2021-01-01",0,"HUMAN_OBSERVATION",143
"2021-01-01",0,"LIVING_SPECIMEN",98
"2021-01-01",0,"MATERIAL_SAMPLE",46
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"UNKNOWN",189
"2021-01-01",1,"HUMAN_OBSERVATION",5911157
"2021-01-01",1,"LIVING_SPECIMEN",391
"2021-01-01",1,"MACHINE_OBSERVATION",28
"2021-01-01",1,"MATERIAL_SAMPLE",39600
"2021-01-01",1,"UNKNOWN",86454
"2021-01-01",1,"FOSSIL_SPECIMEN",184
"2021-01-01",1,"PRESERVED_SPECIMEN",1825552
"2021-01-01",3,"LIVING_SPECIMEN",2905
"2021-01-01",3,"MATERIAL_SAMPLE",7485
"2021-01-01",3,"UNKNOWN",895
"2021-01-01",3,"PRESERVED_SPECIMEN",7414
"2021-01-01",4,"PRESERVED_SPECIMEN",34707
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",59500
"2021-01-01",4,"UNKNOWN",477
"2021-01-01",5,"LIVING_SPECIMEN",1327
"2021-01-01",5,"UNKNOWN",556
"2021-01-01",5,"PRESERVED_SPECIMEN",239554
"2021-01-01",6,"PRESERVED_SPECIMEN",8410793
"2021-01-01",6,"HUMAN_OBSERVATION",15864
"2021-01-01",6,"MATERIAL_SAMPLE",7144
"2021-01-01",6,"OBSERVATION",6271
"2021-01-01",6,"UNKNOWN",35864
"2021-01-01",7,"LIVING_SPECIMEN",1584
"2021-01-01",7,"MATERIAL_SAMPLE",998
"2021-01-01",7,"UNKNOWN",65
"2021-01-01",7,"PRESERVED_SPECIMEN",3926
"2021-01-01",8,"UNKNOWN",2
"2021-04-01",0,"HUMAN_OBSERVATION",143
"2021-04-01",0,"LIVING_SPECIMEN",94
"2021-04-01",0,"MATERIAL_SAMPLE",46
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",0,"UNKNOWN",189
"2021-04-01",0,"PRESERVED_SPECIMEN",47104
"2021-04-01",1,"FOSSIL_SPECIMEN",184
"2021-04-01",1,"PRESERVED_SPECIMEN",1825961
"2021-04-01",1,"HUMAN_OBSERVATION",5911157
"2021-04-01",1,"LIVING_SPECIMEN",391
"2021-04-01",1,"MACHINE_OBSERVATION",28
"2021-04-01",1,"MATERIAL_SAMPLE",39600
"2021-04-01",1,"UNKNOWN",86454
"2021-04-01",3,"PRESERVED_SPECIMEN",7404
"2021-04-01",3,"LIVING_SPECIMEN",2906
"2021-04-01",3,"MATERIAL_SAMPLE",7485
"2021-04-01",3,"UNKNOWN",895
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",59500
"2021-04-01",4,"UNKNOWN",477
"2021-04-01",4,"PRESERVED_SPECIMEN",35076
"2021-04-01",5,"PRESERVED_SPECIMEN",242878
"2021-04-01",5,"LIVING_SPECIMEN",1291
"2021-04-01",5,"UNKNOWN",556
"2021-04-01",6,"HUMAN_OBSERVATION",15896
"2021-04-01",6,"MATERIAL_SAMPLE",7144
"2021-04-01",6,"OBSERVATION",6271
"2021-04-01",6,"UNKNOWN",35864
"2021-04-01",6,"PRESERVED_SPECIMEN",8450848
"2021-04-01",7,"PRESERVED_SPECIMEN",4564
"2021-04-01",7,"LIVING_SPECIMEN",1594
"2021-04-01",7,"MATERIAL_SAMPLE",998
"2021-04-01",7,"UNKNOWN",65
"2021-04-01",8,"UNKNOWN",2
