"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2018
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",894
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26900
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5683
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14856
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25945
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1245
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179330
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5274
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6863
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",860
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4355
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",570
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",239
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110907
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",228
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",579
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178379
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2528
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",67906
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",785
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7780
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21814
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20461
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3083
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96571
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14647
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9864
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2665
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",46715
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11922
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1043
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",165288
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",44984
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1633
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3147
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206512
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52743
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",875194
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96668
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74045
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2851
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1093704
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",910245
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",469
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1643
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",782
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8182
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1621
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",744
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4406
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",653
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18673
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",479
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",5874
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",484
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",398
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",137970
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",94
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9206
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",131
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1075
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",337
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",16
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",47
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16585
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",445
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3535
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6355
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",132
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",6607
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3683
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",112
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",5690
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2629
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27586
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3422
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8189
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",313
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5249
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",627
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",388
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",174
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",757
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",219
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",297
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3089
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2839
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1264
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",186028
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",917
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8564
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",918
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4657
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",299
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117830
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",173
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",683
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185247
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2615
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",803
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9109
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21146
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30002
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18126
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5026
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1177
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",771
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97852
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14816
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9955
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2482
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47259
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3404
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",182381
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",46119
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3288
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68974
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1954
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228005
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55597
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",914841
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99588
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80116
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2876
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952896
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",463
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",996
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8467
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",821
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4291
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",213
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5630
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12302
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",523
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1781
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16290
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37574
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320497
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1676
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11771
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23398
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1500
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8646
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1175314
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15870
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4256
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1461
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1228
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",260
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1742
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16781
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",200427
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",328
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4507
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20412
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215557
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2551
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1816
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",270
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29498
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5847
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14676
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109250
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1977
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9214
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",202
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",337
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",43
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",48
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",8113
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",507
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",523
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3587
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",542
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4769
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",6943
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",14662
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",112
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",88902
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",381
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",51
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",280
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",989
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1081
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7269
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5437
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",30053
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3527
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11862
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",97
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",393
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",566
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17280
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",556
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
