"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"OCCURRENCE",33914
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",614
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",304
"2012-10-31",0,"HUMAN_OBSERVATION",113
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",81
"2012-10-31",1,"PRESERVED_SPECIMEN",38916
"2012-10-31",1,"OCCURRENCE",4891
"2012-10-31",1,"HUMAN_OBSERVATION",27
"2012-10-31",1,"OBSERVATION",8515
"2012-10-31",1,"FOSSIL_SPECIMEN",2507
"2012-10-31",3,"LIVING_SPECIMEN",213
"2012-10-31",3,"OCCURRENCE",3856
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",379
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"OCCURRENCE",106
"2012-10-31",4,"HUMAN_OBSERVATION",872
"2012-10-31",4,"OBSERVATION",164
"2012-10-31",5,"PRESERVED_SPECIMEN",3011
"2012-10-31",5,"LIVING_SPECIMEN",158
"2012-10-31",5,"OCCURRENCE",411
"2012-10-31",5,"OBSERVATION",170
"2012-10-31",6,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"PRESERVED_SPECIMEN",76433
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2012-10-31",6,"OCCURRENCE",33892
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",81
"2012-12-11",0,"PRESERVED_SPECIMEN",615
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",304
"2012-12-11",0,"HUMAN_OBSERVATION",113
"2012-12-11",1,"OBSERVATION",8515
"2012-12-11",1,"FOSSIL_SPECIMEN",2507
"2012-12-11",1,"PRESERVED_SPECIMEN",39035
"2012-12-11",1,"OCCURRENCE",4891
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",213
"2012-12-11",3,"OCCURRENCE",3856
"2012-12-11",4,"OCCURRENCE",106
"2012-12-11",4,"HUMAN_OBSERVATION",872
"2012-12-11",4,"OBSERVATION",164
"2012-12-11",4,"FOSSIL_SPECIMEN",379
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OCCURRENCE",420
"2012-12-11",5,"OBSERVATION",170
"2012-12-11",5,"PRESERVED_SPECIMEN",3022
"2012-12-11",5,"LIVING_SPECIMEN",158
"2012-12-11",6,"OCCURRENCE",33378
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2012-12-11",6,"FOSSIL_SPECIMEN",224
"2012-12-11",6,"PRESERVED_SPECIMEN",80121
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",615
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",304
"2013-02-20",0,"HUMAN_OBSERVATION",113
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",81
"2013-02-20",1,"PRESERVED_SPECIMEN",42022
"2013-02-20",1,"OCCURRENCE",2060
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",8515
"2013-02-20",1,"FOSSIL_SPECIMEN",2507
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",213
"2013-02-20",3,"OCCURRENCE",3856
"2013-02-20",4,"FOSSIL_SPECIMEN",379
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",4,"OCCURRENCE",105
"2013-02-20",4,"HUMAN_OBSERVATION",872
"2013-02-20",4,"OBSERVATION",164
"2013-02-20",5,"PRESERVED_SPECIMEN",3018
"2013-02-20",5,"LIVING_SPECIMEN",158
"2013-02-20",5,"OCCURRENCE",420
"2013-02-20",5,"OBSERVATION",170
"2013-02-20",6,"FOSSIL_SPECIMEN",206
"2013-02-20",6,"PRESERVED_SPECIMEN",82963
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2013-02-20",6,"OCCURRENCE",32085
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",304
"2013-05-21",0,"HUMAN_OBSERVATION",113
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",81
"2013-05-21",0,"PRESERVED_SPECIMEN",614
"2013-05-21",1,"OCCURRENCE",2735
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"OBSERVATION",8497
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2013-05-21",1,"FOSSIL_SPECIMEN",2478
"2013-05-21",1,"PRESERVED_SPECIMEN",45079
"2013-05-21",3,"OCCURRENCE",3856
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",105
"2013-05-21",4,"HUMAN_OBSERVATION",872
"2013-05-21",4,"OBSERVATION",164
"2013-05-21",4,"FOSSIL_SPECIMEN",379
"2013-05-21",5,"PRESERVED_SPECIMEN",3018
"2013-05-21",5,"OCCURRENCE",420
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",5,"OBSERVATION",170
"2013-05-21",6,"PRESERVED_SPECIMEN",85102
"2013-05-21",6,"OCCURRENCE",32220
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-05-21",6,"FOSSIL_SPECIMEN",206
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",629
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",304
"2013-07-09",0,"HUMAN_OBSERVATION",113
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2013-07-09",1,"FOSSIL_SPECIMEN",2488
"2013-07-09",1,"PRESERVED_SPECIMEN",46146
"2013-07-09",1,"OCCURRENCE",2335
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2013-07-09",1,"OBSERVATION",8497
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",3856
"2013-07-09",4,"FOSSIL_SPECIMEN",379
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"OCCURRENCE",105
"2013-07-09",4,"HUMAN_OBSERVATION",872
"2013-07-09",4,"OBSERVATION",164
"2013-07-09",5,"PRESERVED_SPECIMEN",3054
"2013-07-09",5,"LIVING_SPECIMEN",158
"2013-07-09",5,"OCCURRENCE",420
"2013-07-09",5,"OBSERVATION",170
"2013-07-09",6,"FOSSIL_SPECIMEN",206
"2013-07-09",6,"PRESERVED_SPECIMEN",89309
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2013-07-09",6,"OCCURRENCE",32220
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2013-07-09",7,"FOSSIL_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",300
"2013-09-10",0,"HUMAN_OBSERVATION",113
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",81
"2013-09-10",0,"PRESERVED_SPECIMEN",629
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",2146
"2013-09-10",1,"HUMAN_OBSERVATION",25009
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2013-09-10",1,"FOSSIL_SPECIMEN",2488
"2013-09-10",1,"PRESERVED_SPECIMEN",47168
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",3856
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",59
"2013-09-10",4,"HUMAN_OBSERVATION",872
"2013-09-10",4,"OBSERVATION",164
"2013-09-10",4,"FOSSIL_SPECIMEN",379
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",158
"2013-09-10",5,"OCCURRENCE",420
"2013-09-10",5,"OBSERVATION",170
"2013-09-10",5,"PRESERVED_SPECIMEN",3052
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2013-09-10",6,"OCCURRENCE",32220
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2013-09-10",6,"FOSSIL_SPECIMEN",206
"2013-09-10",6,"PRESERVED_SPECIMEN",90715
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",81
"2013-12-20",0,"PRESERVED_SPECIMEN",615
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",296
"2013-12-20",0,"HUMAN_OBSERVATION",107
"2013-12-20",1,"HUMAN_OBSERVATION",25088
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2013-12-20",1,"FOSSIL_SPECIMEN",2488
"2013-12-20",1,"PRESERVED_SPECIMEN",44373
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2013-12-20",1,"OCCURRENCE",2027
"2013-12-20",3,"OCCURRENCE",3846
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",18
"2013-12-20",4,"HUMAN_OBSERVATION",868
"2013-12-20",4,"OBSERVATION",164
"2013-12-20",4,"FOSSIL_SPECIMEN",379
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"OCCURRENCE",411
"2013-12-20",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2989
"2013-12-20",5,"LIVING_SPECIMEN",157
"2013-12-20",6,"OCCURRENCE",32192
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2013-12-20",6,"FOSSIL_SPECIMEN",206
"2013-12-20",6,"PRESERVED_SPECIMEN",89987
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",81
"2014-03-28",0,"PRESERVED_SPECIMEN",1657
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",329
"2014-03-28",0,"HUMAN_OBSERVATION",122
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2014-03-28",1,"FOSSIL_SPECIMEN",2699
"2014-03-28",1,"PRESERVED_SPECIMEN",52333
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2014-03-28",1,"OCCURRENCE",2166
"2014-03-28",1,"HUMAN_OBSERVATION",25188
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"OCCURRENCE",1923
"2014-03-28",3,"LIVING_SPECIMEN",308
"2014-03-28",4,"FOSSIL_SPECIMEN",412
"2014-03-28",4,"PRESERVED_SPECIMEN",85
"2014-03-28",4,"OCCURRENCE",17
"2014-03-28",4,"HUMAN_OBSERVATION",1045
"2014-03-28",4,"OBSERVATION",164
"2014-03-28",5,"PRESERVED_SPECIMEN",3310
"2014-03-28",5,"OCCURRENCE",415
"2014-03-28",5,"LIVING_SPECIMEN",157
"2014-03-28",5,"OBSERVATION",170
"2014-03-28",6,"FOSSIL_SPECIMEN",208
"2014-03-28",6,"PRESERVED_SPECIMEN",111489
"2014-03-28",6,"OCCURRENCE",33118
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2014-03-28",7,"FOSSIL_SPECIMEN",26
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",622
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",1253
"2014-09-08",0,"HUMAN_OBSERVATION",122
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",103
"2014-09-08",1,"PRESERVED_SPECIMEN",53614
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2014-09-08",1,"OCCURRENCE",3579
"2014-09-08",1,"HUMAN_OBSERVATION",68207
"2014-09-08",1,"OBSERVATION",41
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2014-09-08",1,"FOSSIL_SPECIMEN",2803
"2014-09-08",3,"LIVING_SPECIMEN",308
"2014-09-08",3,"OCCURRENCE",1933
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"OCCURRENCE",68
"2014-09-08",4,"HUMAN_OBSERVATION",1045
"2014-09-08",4,"OBSERVATION",164
"2014-09-08",4,"FOSSIL_SPECIMEN",416
"2014-09-08",5,"PRESERVED_SPECIMEN",3488
"2014-09-08",5,"LIVING_SPECIMEN",157
"2014-09-08",5,"OCCURRENCE",421
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",170
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",212
"2014-09-08",6,"PRESERVED_SPECIMEN",115083
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2014-09-08",6,"OCCURRENCE",34298
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2014-09-08",7,"FOSSIL_SPECIMEN",26
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",2188
"2015-01-19",0,"HUMAN_OBSERVATION",122
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",591
"2015-01-19",0,"PRESERVED_SPECIMEN",6712
"2015-01-19",1,"OCCURRENCE",4953
"2015-01-19",1,"HUMAN_OBSERVATION",68770
"2015-01-19",1,"OBSERVATION",41
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-01-19",1,"FOSSIL_SPECIMEN",2844
"2015-01-19",1,"PRESERVED_SPECIMEN",51801
"2015-01-19",3,"OCCURRENCE",1943
"2015-01-19",3,"LIVING_SPECIMEN",308
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"OCCURRENCE",73
"2015-01-19",4,"HUMAN_OBSERVATION",1045
"2015-01-19",4,"OBSERVATION",164
"2015-01-19",4,"FOSSIL_SPECIMEN",435
"2015-01-19",5,"PRESERVED_SPECIMEN",3602
"2015-01-19",5,"OCCURRENCE",460
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-01-19",5,"OBSERVATION",170
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",115738
"2015-01-19",6,"OCCURRENCE",34963
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2015-01-19",6,"FOSSIL_SPECIMEN",212
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",595
"2015-04-09",0,"PRESERVED_SPECIMEN",1072
"2015-04-09",0,"OCCURRENCE",2192
"2015-04-09",0,"HUMAN_OBSERVATION",122
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",2894
"2015-04-09",1,"PRESERVED_SPECIMEN",55099
"2015-04-09",1,"OCCURRENCE",4945
"2015-04-09",1,"HUMAN_OBSERVATION",68770
"2015-04-09",1,"OBSERVATION",41
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",1943
"2015-04-09",3,"LIVING_SPECIMEN",308
"2015-04-09",4,"FOSSIL_SPECIMEN",472
"2015-04-09",4,"PRESERVED_SPECIMEN",264
"2015-04-09",4,"OCCURRENCE",73
"2015-04-09",4,"HUMAN_OBSERVATION",1045
"2015-04-09",4,"OBSERVATION",164
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3806
"2015-04-09",5,"OCCURRENCE",460
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",157
"2015-04-09",5,"OBSERVATION",170
"2015-04-09",6,"FOSSIL_SPECIMEN",215
"2015-04-09",6,"PRESERVED_SPECIMEN",118077
"2015-04-09",6,"OCCURRENCE",35057
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2015-04-09",7,"FOSSIL_SPECIMEN",28
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",594
"2015-07-03",0,"PRESERVED_SPECIMEN",1111
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",2192
"2015-07-03",0,"HUMAN_OBSERVATION",137
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3083
"2015-07-03",1,"PRESERVED_SPECIMEN",55941
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2015-07-03",1,"OCCURRENCE",5173
"2015-07-03",1,"HUMAN_OBSERVATION",68826
"2015-07-03",1,"OBSERVATION",41
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",378
"2015-07-03",3,"OCCURRENCE",1943
"2015-07-03",4,"FOSSIL_SPECIMEN",472
"2015-07-03",4,"PRESERVED_SPECIMEN",265
"2015-07-03",4,"OCCURRENCE",73
"2015-07-03",4,"HUMAN_OBSERVATION",1049
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3705
"2015-07-03",5,"LIVING_SPECIMEN",157
"2015-07-03",5,"OCCURRENCE",460
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",170
"2015-07-03",6,"FOSSIL_SPECIMEN",216
"2015-07-03",6,"PRESERVED_SPECIMEN",119847
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2015-07-03",6,"OCCURRENCE",35113
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2015-07-03",7,"FOSSIL_SPECIMEN",28
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2015-07-03",7,"OCCURRENCE",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",681
"2015-10-01",0,"PRESERVED_SPECIMEN",2933
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",360
"2015-10-01",0,"HUMAN_OBSERVATION",137
"2015-10-01",1,"OBSERVATION",41
"2015-10-01",1,"FOSSIL_SPECIMEN",3485
"2015-10-01",1,"PRESERVED_SPECIMEN",57471
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2015-10-01",1,"OCCURRENCE",3697
"2015-10-01",1,"HUMAN_OBSERVATION",68862
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",389
"2015-10-01",3,"OCCURRENCE",1943
"2015-10-01",4,"OCCURRENCE",14
"2015-10-01",4,"HUMAN_OBSERVATION",1049
"2015-10-01",4,"OBSERVATION",164
"2015-10-01",4,"FOSSIL_SPECIMEN",532
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2015-10-01",5,"OCCURRENCE",455
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",170
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3701
"2015-10-01",5,"LIVING_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",33517
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2015-10-01",6,"FOSSIL_SPECIMEN",216
"2015-10-01",6,"PRESERVED_SPECIMEN",133340
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",32
"2015-10-01",7,"PRESERVED_SPECIMEN",285
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OCCURRENCE",342
"2016-01-04",0,"HUMAN_OBSERVATION",137
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",681
"2016-01-04",0,"PRESERVED_SPECIMEN",2803
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OCCURRENCE",3714
"2016-01-04",1,"HUMAN_OBSERVATION",101896
"2016-01-04",1,"OBSERVATION",41
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2016-01-04",1,"FOSSIL_SPECIMEN",3557
"2016-01-04",1,"PRESERVED_SPECIMEN",57821
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-01-04",3,"OCCURRENCE",1943
"2016-01-04",3,"LIVING_SPECIMEN",389
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",14
"2016-01-04",4,"HUMAN_OBSERVATION",1049
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"FOSSIL_SPECIMEN",532
"2016-01-04",4,"PRESERVED_SPECIMEN",289
"2016-01-04",5,"PRESERVED_SPECIMEN",3466
"2016-01-04",5,"OCCURRENCE",455
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",247
"2016-01-04",5,"OBSERVATION",170
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",135672
"2016-01-04",6,"OCCURRENCE",33515
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2016-01-04",6,"FOSSIL_SPECIMEN",216
"2016-01-04",7,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",32
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",704
"2016-04-05",0,"PRESERVED_SPECIMEN",2787
"2016-04-05",0,"OCCURRENCE",343
"2016-04-05",0,"HUMAN_OBSERVATION",137
"2016-04-05",1,"OBSERVATION",41
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-04-05",1,"FOSSIL_SPECIMEN",4398
"2016-04-05",1,"PRESERVED_SPECIMEN",58954
"2016-04-05",1,"OCCURRENCE",3579
"2016-04-05",1,"HUMAN_OBSERVATION",98037
"2016-04-05",3,"LIVING_SPECIMEN",389
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",1943
"2016-04-05",4,"HUMAN_OBSERVATION",1049
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"FOSSIL_SPECIMEN",534
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"OCCURRENCE",17
"2016-04-05",5,"OCCURRENCE",455
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",247
"2016-04-05",5,"OBSERVATION",170
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3484
"2016-04-05",6,"OCCURRENCE",33551
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2016-04-05",6,"FOSSIL_SPECIMEN",218
"2016-04-05",6,"PRESERVED_SPECIMEN",139525
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",32
"2016-04-05",7,"PRESERVED_SPECIMEN",284
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2799
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",341
