"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",2,"LIVING_SPECIMEN",29
"2009-06-17",3,"UNKNOWN",9
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",686
"2009-06-17",5,"OBSERVATION",15
"2012-01-18",0,"PRESERVED_SPECIMEN",716
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",75162
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2013-12-20",0,"HUMAN_OBSERVATION",2106
"2008-12-17",4,"FOSSIL_SPECIMEN",37
"2008-12-17",1,"PRESERVED_SPECIMEN",56510
"2009-12-16",4,"UNKNOWN",638
"2013-05-21",1,"LIVING_SPECIMEN",190
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2013-05-21",1,"PRESERVED_SPECIMEN",193655
"2016-07-04",7,"HUMAN_OBSERVATION",5752
"2010-07-26",0,"LIVING_SPECIMEN",49
"2012-01-18",3,"LIVING_SPECIMEN",797
"2012-01-18",6,"FOSSIL_SPECIMEN",146
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2009-09-25",4,"LIVING_SPECIMEN",40
"2010-07-26",0,"PRESERVED_SPECIMEN",396
"2011-02-21",4,"UNKNOWN",1272
"2012-01-18",0,"OBSERVATION",462
"2013-07-09",3,"UNKNOWN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",316795
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2012-10-31",4,"HUMAN_OBSERVATION",22776
"2013-07-09",8,"LIVING_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"UNKNOWN",36643
"2008-10-10",1,"PRESERVED_SPECIMEN",45442
"2010-04-01",6,"LIVING_SPECIMEN",773
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",83850
"2012-07-13",0,"LIVING_SPECIMEN",73
"2013-09-10",4,"UNKNOWN",638
"2012-07-13",0,"PRESERVED_SPECIMEN",805
"2013-09-10",6,"OBSERVATION",212592
"2009-09-25",4,"OBSERVATION",999
"2016-10-07",0,"UNKNOWN",215
"2010-11-17",3,"UNKNOWN",13
"2014-09-08",0,"UNKNOWN",198
"2016-10-07",5,"LIVING_SPECIMEN",2871
"2009-09-25",0,"HUMAN_OBSERVATION",1357
"2014-03-28",7,"LIVING_SPECIMEN",8
"2010-04-01",6,"OBSERVATION",180157
"2010-11-17",5,"OBSERVATION",15
"2013-07-09",4,"HUMAN_OBSERVATION",22605
"2014-03-28",4,"OBSERVATION",686
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2008-04-01",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2008-04-01",0,"PRESERVED_SPECIMEN",129
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",613
"2014-03-28",0,"HUMAN_OBSERVATION",4788
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",155
"2013-12-20",5,"LIVING_SPECIMEN",2558
"2015-04-09",5,"UNKNOWN",634
"2009-06-17",6,"LIVING_SPECIMEN",51
"2013-12-20",5,"PRESERVED_SPECIMEN",2709
"2009-06-17",6,"PRESERVED_SPECIMEN",144804
"2015-04-09",7,"OBSERVATION",2
"2016-01-04",0,"UNKNOWN",196
"2009-04-06",4,"LIVING_SPECIMEN",37
"2016-01-04",5,"LIVING_SPECIMEN",2838
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-07-03",0,"LIVING_SPECIMEN",98
"2016-01-04",5,"PRESERVED_SPECIMEN",3361
"2008-06-27",8,"UNKNOWN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1500
"2016-04-05",7,"UNKNOWN",8
"2012-10-31",4,"UNKNOWN",1272
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",1085
"2015-01-19",6,"FOSSIL_SPECIMEN",144
"2009-06-17",4,"UNKNOWN",638
"2015-01-19",0,"OBSERVATION",442
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",15
"2012-01-18",1,"PRESERVED_SPECIMEN",191610
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",29971
"2009-04-06",4,"OBSERVATION",999
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",422
"2013-05-21",2,"LIVING_SPECIMEN",21
"2015-07-03",0,"OBSERVATION",458
"2009-04-06",0,"HUMAN_OBSERVATION",1357
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"UNKNOWN",97
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2012-01-18",4,"LIVING_SPECIMEN",49
"2013-09-10",7,"LIVING_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",1780
"2010-07-26",1,"PRESERVED_SPECIMEN",179317
"2011-02-21",5,"UNKNOWN",419
"2012-01-18",1,"OBSERVATION",31941
"2012-03-26",0,"LIVING_SPECIMEN",53
"2013-07-09",4,"UNKNOWN",1272
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2012-03-26",0,"PRESERVED_SPECIMEN",703
"2016-10-07",6,"FOSSIL_SPECIMEN",144
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",1062
"2014-09-08",6,"FOSSIL_SPECIMEN",144
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"LIVING_SPECIMEN",73
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LIVING_SPECIMEN",190
"2012-07-13",4,"FOSSIL_SPECIMEN",38
"2012-12-11",0,"PRESERVED_SPECIMEN",713
"2013-09-10",5,"UNKNOWN",422
"2012-07-13",1,"PRESERVED_SPECIMEN",185564
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",2
"2009-09-25",5,"OBSERVATION",15
"2016-10-07",1,"UNKNOWN",38860
"2010-11-17",4,"UNKNOWN",1272
"2014-03-28",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",48865
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2014-03-28",8,"LIVING_SPECIMEN",8
"2010-04-01",7,"OBSERVATION",2
"2010-11-17",6,"OBSERVATION",216535
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",15
"2007-12-19",8,"UNKNOWN",8
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"OBSERVATION",595
"2016-10-07",1,"MACHINE_OBSERVATION",589
"2008-04-01",1,"PRESERVED_SPECIMEN",33186
"2012-07-13",1,"OBSERVATION",31242
"2014-03-28",1,"HUMAN_OBSERVATION",30078
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2011-09-05",0,"LIVING_SPECIMEN",51
"2011-09-05",0,"PRESERVED_SPECIMEN",700
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2015-04-09",6,"UNKNOWN",136048
"2016-01-04",1,"MATERIAL_SAMPLE",432
"2013-12-20",6,"PRESERVED_SPECIMEN",316763
"2009-04-06",0,"UNKNOWN",66
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"UNKNOWN",38964
"2009-04-06",5,"LIVING_SPECIMEN",207
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2009-04-06",5,"PRESERVED_SPECIMEN",841
"2015-04-09",4,"HUMAN_OBSERVATION",75162
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-07-03",1,"LIVING_SPECIMEN",187
"2015-07-03",4,"FOSSIL_SPECIMEN",42
"2016-01-04",6,"PRESERVED_SPECIMEN",263842
"2015-07-03",1,"PRESERVED_SPECIMEN",198926
"2012-10-31",5,"UNKNOWN",422
"2013-12-20",4,"UNKNOWN",4
"2015-01-19",4,"LIVING_SPECIMEN",98
"2009-06-17",5,"UNKNOWN",422
"2011-09-05",0,"OBSERVATION",462
"2015-01-19",1,"OBSERVATION",31159
"2015-01-19",4,"PRESERVED_SPECIMEN",117
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"OBSERVATION",212591
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",15
"2008-12-17",0,"OBSERVATION",266
"2008-12-17",3,"PRESERVED_SPECIMEN",74
"2009-12-16",6,"UNKNOWN",4793
"2013-05-21",3,"LIVING_SPECIMEN",894
"2013-05-21",6,"FOSSIL_SPECIMEN",140
"2015-07-03",1,"OBSERVATION",31159
"2013-05-21",0,"OBSERVATION",595
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"FOSSIL_SPECIMEN",187
"2012-01-18",0,"UNKNOWN",167
"2016-07-04",0,"FOSSIL_SPECIMEN",31
"2009-09-25",1,"UNKNOWN",38827
"2010-07-26",2,"LIVING_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",2327
"2013-09-10",8,"LIVING_SPECIMEN",8
"2009-09-25",6,"LIVING_SPECIMEN",51
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",3748
"2012-03-26",1,"LIVING_SPECIMEN",190
"2012-03-26",4,"FOSSIL_SPECIMEN",38
"2013-07-09",5,"UNKNOWN",426
"2016-04-05",0,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",145367
"2012-03-26",1,"PRESERVED_SPECIMEN",182987
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",9
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",266
"2008-10-10",3,"PRESERVED_SPECIMEN",74
"2014-09-08",4,"LIVING_SPECIMEN",75
"2016-10-07",4,"PRESERVED_SPECIMEN",132
"2012-12-11",1,"LIVING_SPECIMEN",190
"2012-12-11",4,"FOSSIL_SPECIMEN",38
"2014-09-08",4,"PRESERVED_SPECIMEN",117
"2012-07-13",2,"LIVING_SPECIMEN",20
"2012-12-11",1,"PRESERVED_SPECIMEN",186957
"2013-09-10",6,"UNKNOWN",3511
"2016-07-04",0,"LIVING_SPECIMEN",95
"2010-11-17",5,"UNKNOWN",419
"2013-09-10",4,"HUMAN_OBSERVATION",22627
"2014-03-28",4,"UNKNOWN",4
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",686
"2010-11-17",7,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",212591
"2014-09-08",4,"OBSERVATION",686
"2012-12-11",1,"OBSERVATION",38190
"2016-10-07",0,"HUMAN_OBSERVATION",4788
"2008-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"HUMAN_OBSERVATION",13227
"2014-09-08",0,"HUMAN_OBSERVATION",5527
"2011-06-10",0,"LIVING_SPECIMEN",57
"2011-09-05",1,"LIVING_SPECIMEN",190
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",700
"2011-09-05",1,"PRESERVED_SPECIMEN",186476
"2013-12-20",7,"LIVING_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2009-04-06",1,"UNKNOWN",4927
"2009-04-06",6,"LIVING_SPECIMEN",50
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",179984
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-07-03",2,"LIVING_SPECIMEN",29
"2016-01-04",4,"OBSERVATION",686
"2016-01-04",7,"PRESERVED_SPECIMEN",44
"2015-01-19",0,"UNKNOWN",203
"2012-10-31",6,"UNKNOWN",3862
"2013-12-20",5,"UNKNOWN",422
"2015-01-19",5,"LIVING_SPECIMEN",2744
"2016-01-04",0,"HUMAN_OBSERVATION",4788
"2009-06-17",6,"UNKNOWN",4799
"2011-06-10",0,"OBSERVATION",463
"2011-09-05",1,"OBSERVATION",37746
"2015-01-19",5,"PRESERVED_SPECIMEN",2913
"2007-12-19",1,"FOSSIL_SPECIMEN",106
"2013-12-20",7,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2016-04-05",7,"HUMAN_OBSERVATION",5752
"2015-07-03",0,"UNKNOWN",208
"2008-12-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"HUMAN_OBSERVATION",13053
"2008-12-17",1,"OBSERVATION",400
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2013-05-21",4,"LIVING_SPECIMEN",62
"2013-05-21",1,"OBSERVATION",38216
"2013-05-21",4,"PRESERVED_SPECIMEN",95
"2012-01-18",1,"UNKNOWN",36074
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",183
"2010-07-26",3,"LIVING_SPECIMEN",524
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",64
"2009-09-25",7,"LIVING_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",477
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2012-03-26",2,"LIVING_SPECIMEN",19
"2013-07-09",6,"UNKNOWN",3511
"2016-04-05",1,"FOSSIL_SPECIMEN",183
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"UNKNOWN",1272
"2008-10-10",1,"OBSERVATION",400
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2014-09-08",5,"LIVING_SPECIMEN",2730
"2016-10-07",5,"PRESERVED_SPECIMEN",3384
"2012-12-11",2,"LIVING_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",2874
"2008-12-17",0,"HUMAN_OBSERVATION",1357
"2012-07-13",3,"LIVING_SPECIMEN",874
"2012-07-13",6,"FOSSIL_SPECIMEN",146
"2016-07-04",1,"LIVING_SPECIMEN",187
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2016-10-07",3,"UNKNOWN",494
"2010-11-17",6,"UNKNOWN",3746
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"UNKNOWN",422
"2014-09-08",3,"UNKNOWN",40
"2016-10-07",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"UNKNOWN",163
"2016-10-07",5,"OBSERVATION",15
"2014-03-28",7,"OBSERVATION",2
"2014-09-08",5,"OBSERVATION",15
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",187522
"2008-04-01",0,"OBSERVATION",159
"2008-04-01",3,"PRESERVED_SPECIMEN",49
"2010-11-17",4,"HUMAN_OBSERVATION",13227
"2014-09-08",1,"HUMAN_OBSERVATION",108987
"2011-06-10",1,"LIVING_SPECIMEN",190
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-06-10",1,"PRESERVED_SPECIMEN",185179
"2013-12-20",8,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",494
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-01-04",8,"LIVING_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"HUMAN_OBSERVATION",87
"2015-07-03",3,"LIVING_SPECIMEN",1198
"2015-07-03",6,"FOSSIL_SPECIMEN",144
"2016-01-04",5,"OBSERVATION",15
"2015-01-19",1,"UNKNOWN",54427
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",3511
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2016-01-04",1,"HUMAN_OBSERVATION",187383
"2011-06-10",1,"OBSERVATION",37746
"2015-01-19",6,"PRESERVED_SPECIMEN",320291
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2013-02-20",1,"FOSSIL_SPECIMEN",155
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2008-12-17",0,"UNKNOWN",66
"2013-12-20",4,"HUMAN_OBSERVATION",22627
"2015-07-03",1,"UNKNOWN",53478
"2008-12-17",5,"LIVING_SPECIMEN",186
"2013-05-21",0,"UNKNOWN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",834
"2009-12-16",8,"UNKNOWN",8
"2013-05-21",5,"LIVING_SPECIMEN",2505
"2013-05-21",5,"PRESERVED_SPECIMEN",2708
"2015-10-01",0,"LIVING_SPECIMEN",98
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2015-10-01",0,"PRESERVED_SPECIMEN",1512
"2009-09-25",3,"UNKNOWN",9
"2010-07-26",4,"LIVING_SPECIMEN",40
"2012-01-18",7,"LIVING_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",45328
"2010-07-26",4,"PRESERVED_SPECIMEN",73
"2012-01-18",4,"OBSERVATION",857
"2012-03-26",3,"LIVING_SPECIMEN",854
"2012-03-26",6,"FOSSIL_SPECIMEN",146
"2008-10-10",0,"UNKNOWN",65
"2012-03-26",0,"OBSERVATION",462
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2008-10-10",5,"LIVING_SPECIMEN",186
"2010-04-01",5,"UNKNOWN",422
"2012-01-18",0,"HUMAN_OBSERVATION",2119
"2008-10-10",5,"PRESERVED_SPECIMEN",831
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2016-10-07",6,"PRESERVED_SPECIMEN",265100
"2012-12-11",3,"LIVING_SPECIMEN",883
"2012-12-11",6,"FOSSIL_SPECIMEN",146
"2014-09-08",6,"PRESERVED_SPECIMEN",317768
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",458
"2016-07-04",2,"LIVING_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",94
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",119636
"2014-09-08",4,"UNKNOWN",12
"2009-09-25",4,"HUMAN_OBSERVATION",13053
"2012-12-11",1,"UNKNOWN",35878
"2016-10-07",6,"OBSERVATION",291178
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"OBSERVATION",212588
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",1,"OBSERVATION",229
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",857
"2014-03-28",4,"HUMAN_OBSERVATION",75162
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",773
"2011-09-05",6,"FOSSIL_SPECIMEN",146
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2012-07-13",0,"HUMAN_OBSERVATION",2119
"2009-04-06",3,"UNKNOWN",9
"2016-01-04",4,"UNKNOWN",4
"2015-04-09",7,"HUMAN_OBSERVATION",5752
"2015-07-03",4,"LIVING_SPECIMEN",98
"2016-01-04",6,"OBSERVATION",291178
"2011-06-10",0,"UNKNOWN",182
"2015-07-03",4,"PRESERVED_SPECIMEN",110
"2015-01-19",7,"LIVING_SPECIMEN",8
"2009-06-17",8,"UNKNOWN",8
"2015-01-19",4,"OBSERVATION",686
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",130
"2008-06-27",1,"FOSSIL_SPECIMEN",147
"2012-01-18",5,"PRESERVED_SPECIMEN",2849
"2015-01-19",0,"HUMAN_OBSERVATION",4796
"2008-12-17",1,"UNKNOWN",5301
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2008-12-17",6,"LIVING_SPECIMEN",50
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",35377
"2015-04-09",1,"FOSSIL_SPECIMEN",163
"2008-12-17",6,"PRESERVED_SPECIMEN",82862
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2015-07-03",4,"OBSERVATION",686
"2009-04-06",4,"HUMAN_OBSERVATION",13053
"2013-05-21",6,"PRESERVED_SPECIMEN",316600
"2015-10-01",1,"LIVING_SPECIMEN",187
"2015-10-01",4,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"UNKNOWN",169
"2012-01-18",3,"UNKNOWN",15
"2015-07-03",0,"HUMAN_OBSERVATION",4788
"2015-10-01",1,"PRESERVED_SPECIMEN",197851
"2009-09-25",4,"UNKNOWN",638
"2010-07-26",5,"LIVING_SPECIMEN",1776
"2016-07-04",0,"PRESERVED_SPECIMEN",1764
"2010-07-26",5,"PRESERVED_SPECIMEN",2773
"2012-01-18",5,"OBSERVATION",15
"2012-03-26",4,"LIVING_SPECIMEN",49
"2016-04-05",0,"LIVING_SPECIMEN",95
"2008-10-10",1,"UNKNOWN",5183
"2012-03-26",1,"OBSERVATION",31946
"2012-03-26",4,"PRESERVED_SPECIMEN",73
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",1419
"2008-10-10",6,"LIVING_SPECIMEN",50
"2010-04-01",6,"UNKNOWN",4793
"2012-01-18",1,"HUMAN_OBSERVATION",120413
"2008-10-10",6,"PRESERVED_SPECIMEN",82745
"2014-09-08",7,"LIVING_SPECIMEN",8
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2012-07-13",0,"UNKNOWN",163
"2012-12-11",4,"LIVING_SPECIMEN",62
"2014-09-08",7,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"LIVING_SPECIMEN",2416
"2012-12-11",4,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"OBSERVATION",31159
"2016-07-04",3,"LIVING_SPECIMEN",1207
"2012-07-13",5,"PRESERVED_SPECIMEN",2707
"2016-07-04",0,"OBSERVATION",458
"2009-12-16",1,"FOSSIL_SPECIMEN",148
"2016-10-07",5,"UNKNOWN",300
"2014-03-28",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",634
"2016-10-07",7,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",204
"2011-02-21",1,"FOSSIL_SPECIMEN",148
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",186
"2012-12-11",4,"OBSERVATION",686
"2008-04-01",5,"PRESERVED_SPECIMEN",611
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",15
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2011-06-10",3,"LIVING_SPECIMEN",767
"2011-06-10",6,"FOSSIL_SPECIMEN",146
"2011-09-05",4,"LIVING_SPECIMEN",42
"2012-12-11",0,"HUMAN_OBSERVATION",2101
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2011-09-05",4,"PRESERVED_SPECIMEN",77
"2012-07-13",1,"HUMAN_OBSERVATION",120414
"2009-04-06",4,"UNKNOWN",4
"2016-01-04",5,"UNKNOWN",426
"2015-07-03",5,"LIVING_SPECIMEN",2744
"2016-01-04",7,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",36397
"2015-01-19",3,"UNKNOWN",519
"2015-07-03",5,"PRESERVED_SPECIMEN",2974
"2015-01-19",8,"LIVING_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",857
"2015-01-19",5,"OBSERVATION",15
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2016-10-07",1,"LITERATURE",24861
"2007-12-19",1,"PRESERVED_SPECIMEN",32555
"2011-09-05",0,"HUMAN_OBSERVATION",1892
"2012-01-18",6,"PRESERVED_SPECIMEN",313669
"2013-02-20",0,"LIVING_SPECIMEN",73
"2015-01-19",1,"HUMAN_OBSERVATION",106185
"2013-02-20",0,"PRESERVED_SPECIMEN",735
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",519
"2008-12-17",4,"OBSERVATION",1008
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2013-05-21",7,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",15
"2013-05-21",4,"OBSERVATION",686
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2015-10-01",2,"LIVING_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",36562
"2012-01-18",4,"UNKNOWN",1272
"2015-07-03",1,"HUMAN_OBSERVATION",125968
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2009-09-25",5,"UNKNOWN",422
"2010-07-26",6,"LIVING_SPECIMEN",772
"2012-03-26",0,"UNKNOWN",167
"2013-05-21",0,"HUMAN_OBSERVATION",2101
"2016-07-04",1,"PRESERVED_SPECIMEN",203462
"2010-07-26",6,"PRESERVED_SPECIMEN",239073
"2012-01-18",6,"OBSERVATION",219086
"2012-03-26",5,"LIVING_SPECIMEN",2342
"2016-04-05",1,"LIVING_SPECIMEN",187
"2016-04-05",4,"FOSSIL_SPECIMEN",68
"2012-03-26",5,"PRESERVED_SPECIMEN",2694
"2012-10-31",1,"FOSSIL_SPECIMEN",155
"2013-02-20",0,"OBSERVATION",595
"2016-04-05",1,"PRESERVED_SPECIMEN",204231
"2008-10-10",4,"OBSERVATION",1008
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2014-09-08",8,"LIVING_SPECIMEN",8
"2015-10-01",0,"UNKNOWN",196
"2012-07-13",1,"UNKNOWN",35907
"2012-12-11",5,"LIVING_SPECIMEN",2473
"2008-10-10",0,"HUMAN_OBSERVATION",299
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2012-12-11",5,"PRESERVED_SPECIMEN",2708
"2016-07-04",4,"LIVING_SPECIMEN",102
"2012-07-13",6,"PRESERVED_SPECIMEN",316041
"2016-07-04",1,"OBSERVATION",31159
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2016-10-07",6,"UNKNOWN",186095
"2014-09-08",6,"UNKNOWN",120646
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",19
"2008-04-01",1,"UNKNOWN",4925
"2013-07-09",1,"FOSSIL_SPECIMEN",158
"2008-04-01",6,"LIVING_SPECIMEN",72
"2012-12-11",5,"OBSERVATION",15
"2016-10-07",4,"HUMAN_OBSERVATION",75162
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2008-04-01",6,"PRESERVED_SPECIMEN",24890
"2011-09-05",0,"UNKNOWN",171
"2012-07-13",6,"OBSERVATION",234311
"2014-03-28",6,"HUMAN_OBSERVATION",79
