"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66770
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",802
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",444
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",506
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6794
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2929
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127913
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1030
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",988
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1320
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2535
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129576
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",436
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",418
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1126
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",428
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2616
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77195
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",782
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",42045
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7469
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",411
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",82
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3508
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49466
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1130
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2768
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",50
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1593
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21316
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106312
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19080
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4165
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2963
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3351
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6619
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1783
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41796
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",296
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",324
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2404
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",59557
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2623
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31502
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",98
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1142
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",393
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",412
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1398
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",296
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",107
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",139
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25896
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",511
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",682
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1398
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15726
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17748
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",54372
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",239
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",495
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",265
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",781
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50724
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",242
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3711
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",511
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67466
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56824
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4590
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12545
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",548
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",77
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",99
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2600
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3277
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2933
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33705
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",130
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5061
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1968
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25784
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",398
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2206
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8745
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1357
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1311
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",403
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2144
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4041
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",27
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3282
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3737
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4945
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66416
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",45
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4363
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31502
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",116
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157499
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12549
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",91
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1834
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",444
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
