"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-04-09",4,"PRESERVED_SPECIMEN",399
"2018-07-11",6,"LIVING_SPECIMEN",1824
"2008-06-27",1,"FOSSIL_SPECIMEN",2302
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",6597
"2015-10-01",6,"UNKNOWN",7166
"2012-12-11",6,"UNKNOWN",7822
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"UNKNOWN",238
"2014-09-08",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",8938
"2018-09-28",4,"HUMAN_OBSERVATION",29066
"2017-04-12",4,"FOSSIL_SPECIMEN",955
"2010-07-26",0,"OBSERVATION",78
"2018-04-09",6,"UNKNOWN",15082
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",926
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2011-09-05",7,"PRESERVED_SPECIMEN",413
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2016-12-27",0,"UNKNOWN",8107
"2018-09-28",1,"LIVING_SPECIMEN",3078
"2019-04-06",1,"HUMAN_OBSERVATION",881882
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",391115
"2013-09-10",0,"UNKNOWN",15865
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1323
"2014-09-08",0,"HUMAN_OBSERVATION",221
"2013-02-20",3,"LIVING_SPECIMEN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",215
"2010-07-26",4,"HUMAN_OBSERVATION",7476
"2012-12-11",6,"FOSSIL_SPECIMEN",214
"2013-12-20",6,"UNKNOWN",6911
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2015-04-09",5,"PRESERVED_SPECIMEN",6433
"2018-07-11",7,"LIVING_SPECIMEN",19
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",205770
"2015-10-01",0,"PRESERVED_SPECIMEN",5720
"2015-10-01",7,"UNKNOWN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",8085
"2012-12-11",7,"UNKNOWN",375
"2016-01-04",3,"UNKNOWN",9286
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",331
"2007-12-19",0,"UNKNOWN",281
"2014-09-08",6,"LIVING_SPECIMEN",239
"2013-05-21",0,"UNKNOWN",15882
"2015-01-19",1,"UNKNOWN",57998
"2018-09-28",5,"HUMAN_OBSERVATION",91
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-07-26",1,"OBSERVATION",18818
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2018-04-09",7,"UNKNOWN",199
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",55616
"2019-01-01",3,"HUMAN_OBSERVATION",816
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",9164
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",953
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",10279
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",17
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",899
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",179849
"2009-09-25",0,"OBSERVATION",78
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",4510
"2013-12-20",7,"UNKNOWN",323
"2015-04-09",6,"PRESERVED_SPECIMEN",198371
"2012-10-31",5,"LIVING_SPECIMEN",313
"2019-01-01",0,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",417
"2015-10-01",1,"PRESERVED_SPECIMEN",371911
"2012-12-11",1,"PRESERVED_SPECIMEN",237704
"2016-01-04",4,"UNKNOWN",1295
"2008-06-27",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",36931
"2007-12-19",1,"UNKNOWN",11241
"2016-10-07",4,"HUMAN_OBSERVATION",7591
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70169
"2015-01-19",2,"UNKNOWN",36
"2018-07-11",0,"UNKNOWN",8104
"2018-09-28",6,"HUMAN_OBSERVATION",5387
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",205
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2017-12-22",4,"HUMAN_OBSERVATION",7591
"2009-09-25",4,"HUMAN_OBSERVATION",6714
"2017-04-12",0,"PRESERVED_SPECIMEN",1977
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",128
"2009-06-17",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",238
"2019-01-01",4,"HUMAN_OBSERVATION",28942
"2016-10-07",1,"OBSERVATION",1376
"2008-12-17",0,"PRESERVED_SPECIMEN",6162
"2013-09-10",1,"FOSSIL_SPECIMEN",2714
"2014-03-28",4,"PRESERVED_SPECIMEN",817
"2012-10-31",0,"HUMAN_OBSERVATION",221
"2016-12-27",2,"UNKNOWN",36
"2018-09-28",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"HUMAN_OBSERVATION",816
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",212
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",4,"OBSERVATION",20
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",15992
"2017-12-22",1,"OBSERVATION",1221
"2009-09-25",1,"OBSERVATION",18252
"2013-02-20",5,"LIVING_SPECIMEN",313
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2013-12-20",1,"PRESERVED_SPECIMEN",333914
"2015-04-09",7,"PRESERVED_SPECIMEN",395
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",164
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",902
"2016-04-05",0,"FOSSIL_SPECIMEN",1062
"2008-06-27",5,"UNKNOWN",687
"2010-11-17",1,"LITERATURE",17
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-07-13",1,"LITERATURE",17
"2019-04-06",0,"LIVING_SPECIMEN",35
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",120
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",9461
"2018-07-11",1,"UNKNOWN",3430
"2018-09-28",7,"HUMAN_OBSERVATION",899
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",2308
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",11
"2009-04-06",6,"FOSSIL_SPECIMEN",128
"2017-04-12",1,"PRESERVED_SPECIMEN",366086
"2009-06-17",6,"LIVING_SPECIMEN",85
"2008-04-01",1,"OBSERVATION",2696
"2009-04-06",0,"PRESERVED_SPECIMEN",13424
"2015-04-09",0,"HUMAN_OBSERVATION",221
"2019-01-01",5,"HUMAN_OBSERVATION",100
"2013-02-20",0,"HUMAN_OBSERVATION",221
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",82725
"2014-03-28",5,"PRESERVED_SPECIMEN",7818
"2012-10-31",1,"HUMAN_OBSERVATION",2937
"2016-12-27",3,"UNKNOWN",9285
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",207
"2018-09-28",4,"LIVING_SPECIMEN",168
"2019-04-06",4,"HUMAN_OBSERVATION",27621
"2018-09-28",4,"OBSERVATION",20
"2019-07-01",4,"PRESERVED_SPECIMEN",1823
"2010-11-17",5,"LIVING_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",18495
"2010-11-17",5,"OBSERVATION",210
"2012-07-13",5,"LIVING_SPECIMEN",313
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1869
"2017-07-24",7,"UNKNOWN",238
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2013-02-20",6,"LIVING_SPECIMEN",169
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",203
"2018-09-28",1,"LITERATURE",143
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2016-01-04",6,"UNKNOWN",7162
"2016-04-05",1,"FOSSIL_SPECIMEN",5876
"2008-06-27",6,"UNKNOWN",9980
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",3078
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2016-07-04",0,"HUMAN_OBSERVATION",120
"2013-05-21",3,"UNKNOWN",18495
"2015-01-19",4,"UNKNOWN",1771
"2018-07-11",2,"UNKNOWN",36
"2014-09-08",0,"OBSERVATION",76
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",717
"2010-07-26",4,"OBSERVATION",20
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"FOSSIL_SPECIMEN",213
"2012-07-13",0,"HUMAN_OBSERVATION",221
"2009-04-06",1,"PRESERVED_SPECIMEN",93589
"2015-04-09",1,"HUMAN_OBSERVATION",179878
"2019-01-01",6,"HUMAN_OBSERVATION",5393
"2013-02-20",1,"HUMAN_OBSERVATION",2955
"2016-10-07",3,"LIVING_SPECIMEN",42
"2011-02-21",0,"PRESERVED_SPECIMEN",7759
"2016-10-07",3,"OBSERVATION",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213587
"2010-07-26",1,"LITERATURE",17
"2016-12-27",4,"UNKNOWN",1323
"2015-07-03",3,"LIVING_SPECIMEN",42
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",383
"2019-04-06",5,"HUMAN_OBSERVATION",100
"2018-09-28",5,"OBSERVATION",220
"2019-07-01",5,"PRESERVED_SPECIMEN",17646
"2010-11-17",6,"LIVING_SPECIMEN",110
"2013-09-10",4,"UNKNOWN",2249
"2010-11-17",6,"OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",164
"2017-12-22",3,"LIVING_SPECIMEN",40
"2012-03-26",6,"FOSSIL_SPECIMEN",213
"2017-07-24",1,"PRESERVED_SPECIMEN",367383
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",7591
"2009-09-25",3,"OBSERVATION",2
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2008-06-27",6,"FOSSIL_SPECIMEN",128
"2012-03-26",0,"PRESERVED_SPECIMEN",10550
"2019-01-01",3,"OBSERVATION",2
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",678
"2012-12-11",4,"PRESERVED_SPECIMEN",270
"2016-01-04",7,"UNKNOWN",238
"2008-06-27",0,"PRESERVED_SPECIMEN",6606
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",49
"2007-12-19",4,"UNKNOWN",54
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-07-04",1,"HUMAN_OBSERVATION",240061
"2010-04-01",3,"LIVING_SPECIMEN",24
"2013-05-21",4,"UNKNOWN",2268
"2015-01-19",5,"UNKNOWN",2858
"2018-07-11",3,"UNKNOWN",9250
"2012-10-31",0,"UNKNOWN",15884
"2014-09-08",1,"OBSERVATION",1509
"2010-07-26",5,"LIVING_SPECIMEN",312
"2018-04-09",1,"FOSSIL_SPECIMEN",11706
"2010-07-26",5,"OBSERVATION",210
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2012-07-13",1,"HUMAN_OBSERVATION",2936
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",1017
"2008-04-01",3,"OBSERVATION",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2019-01-01",7,"HUMAN_OBSERVATION",899
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",202267
"2012-01-18",0,"HUMAN_OBSERVATION",120
"2016-10-07",4,"OBSERVATION",20
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",433
"2016-12-27",5,"UNKNOWN",903
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",1824
"2019-04-06",6,"HUMAN_OBSERVATION",5403
"2018-09-28",6,"OBSERVATION",7
"2019-07-01",6,"PRESERVED_SPECIMEN",412019
"2013-09-10",5,"UNKNOWN",1196
"2010-11-17",7,"OBSERVATION",1
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",20
"2009-12-16",3,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",147
"2013-12-20",4,"PRESERVED_SPECIMEN",313
"2012-03-26",1,"PRESERVED_SPECIMEN",222931
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-10-01",5,"PRESERVED_SPECIMEN",8834
"2012-12-11",5,"PRESERVED_SPECIMEN",5404
"2008-06-27",1,"PRESERVED_SPECIMEN",40005
"2009-09-25",5,"UNKNOWN",716
"2007-12-19",5,"UNKNOWN",756
"2012-10-31",0,"OBSERVATION",79
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"LITERATURE",143
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",1196
"2014-03-28",0,"HUMAN_OBSERVATION",234
"2015-01-19",6,"UNKNOWN",31533
"2018-07-11",4,"UNKNOWN",961
"2012-10-31",1,"UNKNOWN",14580
"2010-07-26",6,"LIVING_SPECIMEN",100
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",10
"2017-04-12",4,"PRESERVED_SPECIMEN",692
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",7032
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2010-04-01",1,"LITERATURE",17
"2016-10-07",5,"LIVING_SPECIMEN",386
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2824
"2016-10-07",5,"OBSERVATION",210
"2008-12-17",4,"PRESERVED_SPECIMEN",266
"2009-06-17",0,"OBSERVATION",78
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",7591
"2016-12-27",6,"UNKNOWN",16586
"2015-07-03",5,"LIVING_SPECIMEN",313
"2018-09-28",7,"LIVING_SPECIMEN",19
"2019-04-06",7,"HUMAN_OBSERVATION",899
"2019-07-01",7,"PRESERVED_SPECIMEN",598
"2013-09-10",6,"UNKNOWN",6912
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",3,"PRESERVED_SPECIMEN",202
"2017-12-22",5,"OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2009-09-25",5,"OBSERVATION",210
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5455
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",76
"2019-01-01",5,"OBSERVATION",210
"2013-02-20",0,"OBSERVATION",79
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",284393
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",199599
"2016-04-05",4,"FOSSIL_SPECIMEN",890
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",11544
"2010-11-17",0,"UNKNOWN",15564
"2007-12-19",6,"UNKNOWN",8901
"2012-07-13",0,"UNKNOWN",15886
"2012-10-31",1,"OBSERVATION",66117
"2019-04-06",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"HUMAN_OBSERVATION",6714
"2009-12-16",1,"LITERATURE",17
"2010-04-01",5,"LIVING_SPECIMEN",312
"2013-05-21",6,"UNKNOWN",6912
"2014-03-28",1,"HUMAN_OBSERVATION",91828
"2015-01-19",7,"UNKNOWN",240
"2018-07-11",5,"UNKNOWN",852
"2012-10-31",2,"UNKNOWN",72
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",17
"2019-07-01",0,"HUMAN_OBSERVATION",874
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",120
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",9151
"2019-04-06",1,"LITERATURE",143
"2008-04-01",5,"LIVING_SPECIMEN",311
"2008-04-01",5,"OBSERVATION",206
"2009-04-06",4,"PRESERVED_SPECIMEN",254
"2015-04-09",4,"HUMAN_OBSERVATION",7591
"2013-02-20",4,"HUMAN_OBSERVATION",7591
"2016-10-07",6,"LIVING_SPECIMEN",111
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",5561
"2009-06-17",1,"OBSERVATION",18252
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",238
"2015-07-03",6,"LIVING_SPECIMEN",230
"2013-09-10",0,"PRESERVED_SPECIMEN",8139
"2013-09-10",7,"UNKNOWN",323
"2017-12-22",6,"LIVING_SPECIMEN",1035
"2017-07-24",4,"PRESERVED_SPECIMEN",756
"2017-12-22",6,"OBSERVATION",6
"2009-09-25",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",312
"2010-04-01",0,"HUMAN_OBSERVATION",120
"2012-07-13",0,"OBSERVATION",79
"2013-12-20",6,"PRESERVED_SPECIMEN",205025
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",1500
"2019-01-01",6,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",66119
"2013-07-09",5,"LIVING_SPECIMEN",313
"2015-10-01",7,"PRESERVED_SPECIMEN",394
"2016-01-04",0,"FOSSIL_SPECIMEN",769
"2018-09-28",0,"UNKNOWN",8098
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",534
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",65552
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",14594
"2019-04-06",5,"LIVING_SPECIMEN",384
"2019-04-06",5,"OBSERVATION",210
"2016-07-04",4,"HUMAN_OBSERVATION",7591
"2010-04-01",6,"LIVING_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",375
"2018-07-11",6,"UNKNOWN",15082
"2012-10-31",3,"UNKNOWN",18495
"2014-09-08",4,"OBSERVATION",20
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2018-04-09",4,"FOSSIL_SPECIMEN",1383
"2019-07-01",1,"HUMAN_OBSERVATION",882410
"2008-10-10",6,"FOSSIL_SPECIMEN",128
"2015-07-03",1,"HUMAN_OBSERVATION",180044
"2017-04-12",6,"PRESERVED_SPECIMEN",279612
"2012-07-13",4,"HUMAN_OBSERVATION",7591
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",6609
"2008-04-01",6,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",5563
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",120
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",380
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",141896
"2010-07-26",0,"UNKNOWN",330
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2016-07-04",1,"OBSERVATION",1377
"2013-07-09",0,"HUMAN_OBSERVATION",234
"2013-09-10",1,"PRESERVED_SPECIMEN",299621
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9384
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",106
"2010-04-01",1,"HUMAN_OBSERVATION",2799
"2012-07-13",1,"OBSERVATION",67201
"2013-12-20",7,"PRESERVED_SPECIMEN",419
"2012-03-26",4,"PRESERVED_SPECIMEN",251
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2011-09-05",1,"LITERATURE",17
"2013-07-09",6,"LIVING_SPECIMEN",170
"2016-01-04",1,"FOSSIL_SPECIMEN",5779
"2018-09-28",1,"UNKNOWN",3308
"2011-06-10",3,"LIVING_SPECIMEN",34
"2012-01-18",0,"OBSERVATION",79
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",211
"2008-06-27",4,"PRESERVED_SPECIMEN",245
"2010-11-17",2,"UNKNOWN",72
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",3,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",1824
"2019-04-06",6,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2016-04-05",0,"PRESERVED_SPECIMEN",2445
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",199
"2012-10-31",4,"UNKNOWN",2268
"2014-09-08",5,"OBSERVATION",210
"2017-04-12",7,"PRESERVED_SPECIMEN",367
"2008-10-10",1,"PRESERVED_SPECIMEN",84228
"2017-10-12",4,"FOSSIL_SPECIMEN",953
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",165522
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-12-16",1,"HUMAN_OBSERVATION",2774
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2011-02-21",5,"PRESERVED_SPECIMEN",6415
"2012-01-18",4,"HUMAN_OBSERVATION",7591
"2008-12-17",7,"PRESERVED_SPECIMEN",341
"2009-06-17",3,"OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46302
"2011-09-05",5,"LIVING_SPECIMEN",312
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",2956
"2014-03-28",0,"OBSERVATION",76
"2017-07-24",6,"PRESERVED_SPECIMEN",361563
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2016-10-07",0,"UNKNOWN",8107
"2012-03-26",5,"PRESERVED_SPECIMEN",5171
"2015-04-09",3,"LIVING_SPECIMEN",41
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2013-07-09",7,"LIVING_SPECIMEN",7
"2018-09-28",2,"UNKNOWN",36
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",41333
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",5494
"2010-11-17",3,"UNKNOWN",18495
"2012-07-13",3,"UNKNOWN",18495
"2012-10-31",4,"OBSERVATION",20
"2017-12-22",0,"UNKNOWN",8106
"2019-04-06",7,"LIVING_SPECIMEN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",367170
"2019-01-01",0,"MATERIAL_SAMPLE",82
"2015-01-19",0,"FOSSIL_SPECIMEN",525
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2014-03-28",4,"HUMAN_OBSERVATION",7591
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",8098
"2012-10-31",5,"UNKNOWN",1222
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",121
"2018-04-09",6,"FOSSIL_SPECIMEN",484
"2019-07-01",3,"HUMAN_OBSERVATION",816
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2018-04-09",0,"PRESERVED_SPECIMEN",1898
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",344
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2010-04-01",0,"UNKNOWN",331
"2011-02-21",6,"PRESERVED_SPECIMEN",205133
"2009-06-17",4,"OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",42
"2016-12-27",0,"FOSSIL_SPECIMEN",1065
"2011-09-05",6,"LIVING_SPECIMEN",117
