"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8672
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1481
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",275
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2743
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",330
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1043
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2513
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7775
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232370
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8621
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",994
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1251
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14621
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2441
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",267
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2253
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1344
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",414
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3775
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",770
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6531
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16336
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",194
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17968
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",841
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",142
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",355
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2196
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3572
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7772
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12724
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",409
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2639
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1167
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5532
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2213
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",39956
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",665
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1858
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2759
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1012
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11161
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",326
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43614
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1570
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",174
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",375
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",655
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1103
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8672
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",847
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92177
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",339
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2894
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2514
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3040
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6738
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6135
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6894
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1142
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7088
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1013
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",927
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232356
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",282
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1699
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60318
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4293
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1324
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1042
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",775
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",786
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",165
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34349
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",150
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18128
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",136
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134238
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",857
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",109
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",681
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",409
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",105
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9819
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1236
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2695
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",208
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1445
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58749
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",672
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22039
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1014
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",416
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",141
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",236
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",183
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6155
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",168
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105229
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",126
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2217
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4436
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1884
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1176
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",528
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2582
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",230
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2514
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3273
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",923
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",860
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9500
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1483
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",147
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",65
