"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OBSERVATION",2115
"2016-10-07",6,"PRESERVED_SPECIMEN",53553
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",224
"2016-04-05",7,"OBSERVATION",10
"2011-09-05",1,"FOSSIL_SPECIMEN",66
"2012-03-26",4,"UNKNOWN",64
"2012-07-13",0,"PRESERVED_SPECIMEN",63
"2015-07-03",3,"UNKNOWN",10
"2008-04-01",0,"UNKNOWN",36
"2011-06-10",0,"HUMAN_OBSERVATION",42
"2016-10-07",8,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",10
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"UNKNOWN",12595
"2009-04-06",6,"PRESERVED_SPECIMEN",4259
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2010-11-17",0,"PRESERVED_SPECIMEN",59
"2012-10-31",0,"PRESERVED_SPECIMEN",63
"2013-12-20",5,"UNKNOWN",101
"2015-07-03",6,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1653
"2016-12-27",0,"OBSERVATION",290
"2008-10-10",5,"PRESERVED_SPECIMEN",96
"2013-07-09",5,"UNKNOWN",101
"2012-01-18",1,"LITERATURE",2
"2012-01-18",6,"OBSERVATION",16
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",64
"2014-09-08",3,"UNKNOWN",10
"2012-03-26",5,"LIVING_SPECIMEN",35
"2013-05-21",0,"UNKNOWN",28
"2010-04-01",4,"HUMAN_OBSERVATION",205
"2015-10-01",6,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"PRESERVED_SPECIMEN",40344
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",1809
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"UNKNOWN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2010-04-01",7,"OBSERVATION",10
"2010-07-26",1,"UNKNOWN",14059
"2013-12-20",4,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2016-01-04",1,"MATERIAL_SAMPLE",7741
"2015-10-01",1,"HUMAN_OBSERVATION",36195
"2010-11-17",4,"UNKNOWN",46
"2012-10-31",4,"UNKNOWN",64
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",52272
"2013-07-09",6,"LIVING_SPECIMEN",14
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",42
"2009-12-16",1,"HUMAN_OBSERVATION",364
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2015-10-01",4,"OBSERVATION",4
"2013-02-20",1,"LITERATURE",2
"2012-07-13",5,"LIVING_SPECIMEN",36
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",19
"2011-06-10",1,"LITERATURE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",112
"2013-02-20",1,"HUMAN_OBSERVATION",31211
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2012-03-26",5,"UNKNOWN",103
"2012-07-13",1,"PRESERVED_SPECIMEN",42941
"2015-07-03",4,"UNKNOWN",72
"2008-04-01",1,"UNKNOWN",13537
"2011-06-10",1,"HUMAN_OBSERVATION",29617
"2016-12-27",8,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",106
"2011-02-21",3,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",35
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-01-18",4,"HUMAN_OBSERVATION",224
"2010-11-17",1,"PRESERVED_SPECIMEN",44574
"2012-10-31",1,"PRESERVED_SPECIMEN",41658
"2013-12-20",6,"UNKNOWN",626
"2016-12-27",1,"OBSERVATION",1653
"2008-10-10",6,"PRESERVED_SPECIMEN",2997
"2011-09-05",0,"OBSERVATION",290
"2013-07-09",6,"UNKNOWN",626
"2015-04-09",3,"UNKNOWN",10
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",10
"2012-01-18",7,"OBSERVATION",10
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",180
"2012-07-13",5,"UNKNOWN",102
"2014-09-08",4,"UNKNOWN",47
"2008-06-27",7,"OBSERVATION",10
"2012-03-26",6,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",11666
"2009-09-25",4,"UNKNOWN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",230
"2008-12-17",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",102
"2012-10-31",5,"UNKNOWN",101
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",43
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",41609
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",16
"2016-04-05",6,"HUMAN_OBSERVATION",37
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1415
"2012-07-13",6,"LIVING_SPECIMEN",14
"2016-01-04",4,"OBSERVATION",4
"2009-12-16",5,"OBSERVATION",16
"2011-09-05",6,"PRESERVED_SPECIMEN",9693
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",31
"2012-03-26",6,"UNKNOWN",870
"2013-12-20",0,"OBSERVATION",290
"2015-07-03",5,"UNKNOWN",105
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2009-06-17",0,"UNKNOWN",29
"2009-09-25",5,"LIVING_SPECIMEN",35
"2013-02-20",5,"OBSERVATION",16
"2010-07-26",3,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",338
"2009-09-25",1,"PRESERVED_SPECIMEN",29881
"2011-06-10",5,"OBSERVATION",16
"2016-10-07",0,"HUMAN_OBSERVATION",43
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2015-07-03",8,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2094
"2015-04-09",4,"UNKNOWN",72
"2008-10-10",1,"HUMAN_OBSERVATION",91
"2015-07-03",4,"PRESERVED_SPECIMEN",77
"2009-06-17",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2015-01-19",1,"UNKNOWN",18136
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2012-07-13",6,"UNKNOWN",777
"2014-09-08",5,"UNKNOWN",106
"2008-10-10",4,"OBSERVATION",19
"2008-04-01",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",53
"2009-09-25",5,"UNKNOWN",102
"2013-09-10",6,"FOSSIL_SPECIMEN",53
"2010-07-26",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",32007
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2011-02-21",4,"UNKNOWN",46
"2012-03-26",0,"OBSERVATION",290
"2010-11-17",6,"UNKNOWN",1130
"2012-10-31",6,"UNKNOWN",682
"2013-09-10",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2016-07-04",1,"HUMAN_OBSERVATION",42777
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",31725
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2015-10-01",1,"LITERATURE",2
"2015-10-01",6,"OBSERVATION",11
"2012-12-11",0,"UNKNOWN",28
"2013-07-09",4,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"PRESERVED_SPECIMEN",52679
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",4
"2016-01-04",5,"OBSERVATION",16
"2009-12-16",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"UNKNOWN",14084
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",2115
"2015-07-03",6,"UNKNOWN",1551
"2008-04-01",3,"UNKNOWN",2
"2016-12-27",1,"MATERIAL_SAMPLE",87
"2009-06-17",1,"UNKNOWN",12235
"2009-09-25",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"OBSERVATION",16
"2016-12-27",6,"PRESERVED_SPECIMEN",56253
"2011-06-10",6,"OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",42956
"2016-12-27",0,"HUMAN_OBSERVATION",52
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",35
"2008-12-17",4,"UNKNOWN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",42157
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",105
"2015-07-03",5,"PRESERVED_SPECIMEN",266
"2009-04-06",1,"HUMAN_OBSERVATION",329
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",290
"2014-09-08",6,"UNKNOWN",1055
"2008-10-10",5,"OBSERVATION",16
"2013-05-21",3,"UNKNOWN",6
"2016-04-05",0,"UNKNOWN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"OBSERVATION",19
"2012-03-26",1,"FOSSIL_SPECIMEN",66
"2009-09-25",6,"UNKNOWN",3048
"2010-07-26",4,"UNKNOWN",43
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",25
"2008-12-17",5,"LIVING_SPECIMEN",34
"2011-02-21",5,"UNKNOWN",102
"2012-03-26",1,"OBSERVATION",2112
"2015-07-03",0,"OBSERVATION",290
"2015-10-01",4,"HUMAN_OBSERVATION",224
"2008-12-17",1,"PRESERVED_SPECIMEN",15115
"2014-09-08",5,"PRESERVED_SPECIMEN",235
"2015-04-09",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"HUMAN_OBSERVATION",205
"2015-10-01",7,"OBSERVATION",10
"2012-12-11",1,"UNKNOWN",12137
"2013-07-09",5,"PRESERVED_SPECIMEN",231
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",16
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",16
"2016-01-04",6,"OBSERVATION",11
"2009-12-16",7,"OBSERVATION",10
"2013-02-20",4,"HUMAN_OBSERVATION",224
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",20
"2008-04-01",4,"UNKNOWN",39
"2011-06-10",4,"HUMAN_OBSERVATION",224
"2012-07-13",1,"FOSSIL_SPECIMEN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-02-20",7,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",35
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",10
"2014-09-08",0,"OBSERVATION",290
"2016-12-27",1,"HUMAN_OBSERVATION",52115
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",38544
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-09-05",0,"HUMAN_OBSERVATION",42
"2008-12-17",5,"UNKNOWN",102
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",63
"2013-07-09",0,"OBSERVATION",290
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2016-10-07",5,"OBSERVATION",16
"2016-12-27",4,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",70
"2012-10-31",1,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"UNKNOWN",1551
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",42511
"2009-06-17",5,"LIVING_SPECIMEN",35
"2015-01-19",3,"UNKNOWN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",28665
"2010-11-17",1,"OBSERVATION",2088
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",64
"2008-04-01",5,"LIVING_SPECIMEN",34
"2016-04-05",1,"UNKNOWN",12103
"2012-03-26",5,"PRESERVED_SPECIMEN",189
"2008-04-01",1,"PRESERVED_SPECIMEN",12461
"2009-04-06",5,"OBSERVATION",16
"2010-07-26",5,"UNKNOWN",102
"2014-03-28",1,"UNKNOWN",11701
"2008-12-17",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",667
"2015-07-03",1,"OBSERVATION",2118
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",35256
"2016-01-04",4,"HUMAN_OBSERVATION",224
"2013-07-09",6,"PRESERVED_SPECIMEN",18614
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-07-04",6,"OBSERVATION",11
"2007-12-19",0,"UNKNOWN",31
"2012-01-18",0,"UNKNOWN",28
"2013-09-10",6,"OBSERVATION",16
"2016-01-04",7,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"PRESERVED_SPECIMEN",1374
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2008-04-01",5,"UNKNOWN",101
"2008-06-27",0,"UNKNOWN",35
"2013-05-21",1,"PRESERVED_SPECIMEN",44338
"2015-04-09",0,"OBSERVATION",290
"2009-06-17",3,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",10
"2011-09-05",1,"LITERATURE",2
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"OBSERVATION",2118
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2011-09-05",1,"HUMAN_OBSERVATION",31057
"2008-12-17",6,"UNKNOWN",2958
"2012-12-11",1,"PRESERVED_SPECIMEN",41686
"2013-07-09",1,"OBSERVATION",2497
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"LITERATURE",1
"2016-10-07",6,"OBSERVATION",11
"2016-12-27",5,"OBSERVATION",16
"2008-06-27",3,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",29
"2011-09-05",4,"OBSERVATION",4
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2012-07-13",0,"OBSERVATION",290
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",9
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",72
"2008-10-10",7,"OBSERVATION",10
"2013-05-21",5,"UNKNOWN",101
"2008-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",17111
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",3524
"2012-10-31",0,"OBSERVATION",290
"2013-12-20",6,"FOSSIL_SPECIMEN",53
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",224
"2013-09-10",4,"HUMAN_OBSERVATION",224
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",31776
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2016-07-04",7,"OBSERVATION",10
"2007-12-19",1,"UNKNOWN",12430
"2008-12-17",0,"OBSERVATION",265
"2012-01-18",1,"UNKNOWN",12214
"2013-09-10",7,"OBSERVATION",10
"2013-05-21",6,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",47984
"2010-04-01",4,"UNKNOWN",43
"2012-07-13",6,"PRESERVED_SPECIMEN",17687
"2013-12-20",4,"OBSERVATION",4
"2016-04-05",3,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",3026
"2008-06-27",1,"UNKNOWN",17726
"2015-04-09",1,"OBSERVATION",2118
"2009-06-17",4,"UNKNOWN",24
"2014-03-28",3,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",98
"2012-12-11",6,"LIVING_SPECIMEN",14
"2016-10-07",4,"HUMAN_OBSERVATION",224
"2016-12-27",6,"FOSSIL_SPECIMEN",53
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",9171
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2012-01-18",0,"PRESERVED_SPECIMEN",80
"2012-10-31",6,"PRESERVED_SPECIMEN",18538
"2016-10-07",7,"OBSERVATION",10
"2016-12-27",1,"LITERATURE",1
"2016-12-27",6,"OBSERVATION",11
"2009-12-16",1,"UNKNOWN",11957
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2011-09-05",5,"OBSERVATION",16
"2010-07-26",0,"OBSERVATION",265
"2012-07-13",1,"OBSERVATION",2488
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"UNKNOWN",105
"2009-04-06",4,"HUMAN_OBSERVATION",205
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",626
"2009-09-25",0,"OBSERVATION",265
"2016-04-05",3,"UNKNOWN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",37301
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",10
"2012-03-26",1,"HUMAN_OBSERVATION",31211
"2015-07-03",0,"HUMAN_OBSERVATION",42
"2012-10-31",1,"OBSERVATION",2495
"2014-03-28",3,"UNKNOWN",6
"2012-03-26",4,"OBSERVATION",4
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",263
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",66
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2012-12-11",4,"UNKNOWN",64
"2015-04-09",5,"PRESERVED_SPECIMEN",245
"2015-01-19",6,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",1710
"2010-04-01",5,"UNKNOWN",102
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",16
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",42
"2016-04-05",0,"PRESERVED_SPECIMEN",1583
"2009-06-17",5,"UNKNOWN",102
"2013-07-09",0,"HUMAN_OBSERVATION",42
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4474
"2016-12-27",4,"HUMAN_OBSERVATION",224
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",290
"2014-03-28",0,"PRESERVED_SPECIMEN",334
"2008-12-17",8,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",70
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",106
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",44721
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",10
"2008-06-27",5,"LIVING_SPECIMEN",34
"2010-11-17",1,"HUMAN_OBSERVATION",1642
"2011-09-05",6,"OBSERVATION",16
"2010-07-26",1,"OBSERVATION",1831
"2008-06-27",1,"PRESERVED_SPECIMEN",12617
"2015-07-03",6,"FOSSIL_SPECIMEN",53
"2015-10-01",0,"UNKNOWN",25
"2007-12-19",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1555
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",19
"2009-06-17",1,"FOSSIL_SPECIMEN",66
"2010-04-01",6,"LIVING_SPECIMEN",10
"2009-09-25",1,"OBSERVATION",1827
"2015-07-03",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",48
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",36140
"2008-04-01",1,"FOSSIL_SPECIMEN",66
"2011-02-21",0,"OBSERVATION",290
"2013-02-20",0,"UNKNOWN",28
"2014-03-28",4,"UNKNOWN",23
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",64
"2012-03-26",5,"OBSERVATION",16
"2015-07-03",4,"OBSERVATION",4
"2008-04-01",1,"OBSERVATION",1649
"2008-12-17",5,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",53
"2012-12-11",5,"UNKNOWN",101
"2015-04-09",6,"PRESERVED_SPECIMEN",42306
"2013-07-09",6,"FOSSIL_SPECIMEN",53
"2015-04-09",0,"HUMAN_OBSERVATION",42
"2007-12-19",3,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",29
"2012-01-18",3,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",3527
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",16
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",38
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"LITERATURE",2
"2014-09-08",1,"HUMAN_OBSERVATION",36935
