"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",715
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5856
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",49
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",626
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1950
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1456
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",139
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1116
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2096
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2507
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1979
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",429
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2162
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5647
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2043
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4361
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",428
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",577
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5748
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2792
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",500
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1091
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10352
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1909
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",783
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1757
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3657
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",616
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1606
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",499
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6304
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11646
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5649
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4071
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4529
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12327
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1180
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1044
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7648
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",297
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",432
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39196
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",954
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",119
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",165
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16943
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",347
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",948
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",619
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1112
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",717
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1159
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",84
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",501
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1656
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
