"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",126
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",20
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",1813
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1633
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",372
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",27
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",3558
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",1053
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",303
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",388
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",132
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3230
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2026
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13132
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",626
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1641
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",372
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",27
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",149
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",3570
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",1053
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",308
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",388
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",132
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3259
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",126
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",20
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",1817
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13140
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",626
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2083
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1797
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1469
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",27
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",149
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",3570
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1641
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",1053
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",317
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",274
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",388
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",132
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",3259
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",126
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",20
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1817
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",372
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",639
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2083
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1797
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1469
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",27
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",20
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",1887
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1685
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",388
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",363
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",3596
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",63
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",1093
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",320
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",391
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",133
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3286
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",165
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13302
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2087
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65731
