"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"HUMAN_OBSERVATION",2519
"2014-03-28",6,"OBSERVATION",64
"2015-04-09",4,"FOSSIL_SPECIMEN",230
"2012-01-18",7,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"OBSERVATION",14550
"2012-10-31",0,"PRESERVED_SPECIMEN",16440
"2012-12-11",3,"UNKNOWN",37
"2013-02-20",7,"OBSERVATION",6
"2013-09-10",5,"OBSERVATION",20
"2010-11-17",1,"UNKNOWN",49645
"2013-02-20",1,"LITERATURE",341
"2015-01-19",1,"OBSERVATION",3128
"2016-07-04",1,"LITERATURE",104
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2008-12-17",1,"FOSSIL_SPECIMEN",483
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",319936
"2015-04-09",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",715308
"2012-07-13",0,"HUMAN_OBSERVATION",88
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-05-21",6,"UNKNOWN",1545
"2013-09-10",4,"HUMAN_OBSERVATION",2558
"2017-04-12",1,"HUMAN_OBSERVATION",91105
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",6
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2013-09-10",0,"PRESERVED_SPECIMEN",15306
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2008-12-17",3,"OBSERVATION",1
"2010-04-01",1,"LITERATURE",341
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",329589
"2016-10-07",4,"PRESERVED_SPECIMEN",281
"2016-07-04",1,"HUMAN_OBSERVATION",64083
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"OBSERVATION",192
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2013-12-20",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",105
"2013-05-21",0,"FOSSIL_SPECIMEN",307
"2009-12-16",1,"UNKNOWN",49606
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2015-07-03",0,"UNKNOWN",351
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2013-05-21",1,"LITERATURE",341
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1266
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2017-04-12",7,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",4402
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2012-07-13",1,"UNKNOWN",37732
"2016-07-04",7,"UNKNOWN",2
"2012-10-31",6,"OBSERVATION",64
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",12930
"2017-04-12",1,"FOSSIL_SPECIMEN",7063
"2015-01-19",0,"FOSSIL_SPECIMEN",1044
"2007-12-19",3,"UNKNOWN",3
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2011-06-10",6,"FOSSIL_SPECIMEN",336
"2013-02-20",1,"FOSSIL_SPECIMEN",5345
"2015-10-01",1,"PRESERVED_SPECIMEN",744189
"2010-04-01",7,"UNKNOWN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2014-03-28",7,"OBSERVATION",6
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",37
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2012-10-31",1,"PRESERVED_SPECIMEN",401151
"2012-12-11",4,"UNKNOWN",238
"2013-09-10",6,"OBSERVATION",64
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",44
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",6,"PRESERVED_SPECIMEN",225230
"2016-04-05",3,"UNKNOWN",1266
"2016-07-04",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2015-04-09",7,"OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",836
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2012-07-13",1,"HUMAN_OBSERVATION",12880
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"UNKNOWN",1
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",420867
"2015-01-19",1,"HUMAN_OBSERVATION",46824
"2008-12-17",4,"OBSERVATION",192
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",7,"PRESERVED_SPECIMEN",557
"2016-10-07",5,"PRESERVED_SPECIMEN",1522
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",20
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",243
"2013-12-20",4,"UNKNOWN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",68
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",6,"PRESERVED_SPECIMEN",254344
"2012-10-31",6,"UNKNOWN",2088
"2013-05-21",1,"FOSSIL_SPECIMEN",6212
"2015-07-03",1,"UNKNOWN",18318
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2013-07-09",0,"OBSERVATION",243
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2016-01-04",4,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",145
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1069
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2015-01-19",7,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",306
"2015-10-01",7,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",6,"PRESERVED_SPECIMEN",254174
"2012-10-31",7,"OBSERVATION",6
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2009-12-16",3,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",341
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",226
"2014-03-28",6,"FOSSIL_SPECIMEN",343
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2011-06-10",0,"UNKNOWN",285
"2015-01-19",1,"FOSSIL_SPECIMEN",5705
"2007-12-19",4,"UNKNOWN",126
"2015-10-01",6,"HUMAN_OBSERVATION",2269
"2008-10-10",7,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",310
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2015-04-09",6,"FOSSIL_SPECIMEN",356
"2016-01-04",0,"OBSERVATION",226
"2016-10-07",4,"FOSSIL_SPECIMEN",249
"2008-06-27",4,"UNKNOWN",34
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",121
"2013-09-10",7,"OBSERVATION",6
"2017-04-12",4,"OBSERVATION",192
"2010-11-17",3,"UNKNOWN",37
"2013-09-10",1,"LITERATURE",341
"2014-09-08",4,"UNKNOWN",31
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2016-04-05",4,"UNKNOWN",6
"2016-07-04",4,"OBSERVATION",192
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",20590
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",234
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",145
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",74
"2016-07-04",3,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",206
"2008-12-17",5,"OBSERVATION",20
"2016-10-07",6,"PRESERVED_SPECIMEN",462316
"2010-07-26",6,"OBSERVATION",45
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2008-06-27",0,"OBSERVATION",223
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",14551
"2013-12-20",5,"UNKNOWN",96
"2014-09-08",0,"OBSERVATION",226
"2007-12-19",0,"PRESERVED_SPECIMEN",20761
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2012-10-31",7,"UNKNOWN",1
"2009-12-16",3,"UNKNOWN",37
"2016-04-05",0,"OBSERVATION",226
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",68
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",6,"PRESERVED_SPECIMEN",270091
"2013-07-09",1,"OBSERVATION",14550
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"UNKNOWN",108
"2012-01-18",1,"UNKNOWN",39377
"2012-12-11",0,"HUMAN_OBSERVATION",88
"2013-05-21",4,"OBSERVATION",192
"2015-10-01",1,"FOSSIL_SPECIMEN",6124
"2016-04-05",0,"PRESERVED_SPECIMEN",5746
"2012-10-31",1,"FOSSIL_SPECIMEN",5343
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2012-07-13",3,"UNKNOWN",37
"2013-07-09",0,"HUMAN_OBSERVATION",88
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2008-10-10",6,"FOSSIL_SPECIMEN",117
"2009-12-16",4,"OBSERVATION",192
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",82
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2013-12-20",1,"OBSERVATION",3117
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2011-06-10",1,"UNKNOWN",42051
"2007-12-19",5,"UNKNOWN",97
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",6255
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3126
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",101
"2012-07-13",4,"OBSERVATION",192
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"UNKNOWN",1710
"2017-04-12",5,"OBSERVATION",20
"2010-11-17",4,"UNKNOWN",241
"2013-12-20",0,"HUMAN_OBSERVATION",88
"2014-09-08",5,"UNKNOWN",142
"2015-01-19",4,"OBSERVATION",192
"2016-04-05",5,"UNKNOWN",108
"2016-07-04",5,"OBSERVATION",20
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"UNKNOWN",145
"2016-01-04",1,"PRESERVED_SPECIMEN",713571
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1570
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",209
"2016-01-04",0,"HUMAN_OBSERVATION",86
"2013-07-09",1,"UNKNOWN",3131
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2558
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",964
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",3106
"2016-10-07",7,"PRESERVED_SPECIMEN",550
"2016-07-04",4,"HUMAN_OBSERVATION",2558
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2010-07-26",7,"OBSERVATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",6483
"2008-06-27",1,"OBSERVATION",5103
"2009-04-06",6,"FOSSIL_SPECIMEN",117
"2010-11-17",0,"OBSERVATION",243
"2013-12-20",6,"UNKNOWN",1545
"2014-09-08",1,"OBSERVATION",3128
"2007-12-19",1,"PRESERVED_SPECIMEN",61515
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",6,"PRESERVED_SPECIMEN",228709
"2009-12-16",4,"UNKNOWN",121
"2015-07-03",3,"UNKNOWN",1272
"2016-04-05",1,"OBSERVATION",3126
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-11-17",0,"PRESERVED_SPECIMEN",277
"2016-01-04",6,"UNKNOWN",1711
"2012-12-11",1,"HUMAN_OBSERVATION",12896
"2013-05-21",5,"OBSERVATION",20
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2016-04-05",1,"PRESERVED_SPECIMEN",720286
"2012-07-13",4,"UNKNOWN",238
"2016-04-05",0,"HUMAN_OBSERVATION",88
"2013-07-09",1,"HUMAN_OBSERVATION",12930
"2013-12-20",1,"LITERATURE",341
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",20
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",965
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2016-01-04",0,"FOSSIL_SPECIMEN",1072
"2013-05-21",4,"HUMAN_OBSERVATION",2519
"2017-04-12",4,"FOSSIL_SPECIMEN",249
"2007-12-19",6,"UNKNOWN",6624
"2016-01-04",1,"LITERATURE",14
"2013-02-20",4,"FOSSIL_SPECIMEN",241
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",274
"2016-10-07",6,"FOSSIL_SPECIMEN",370
"2008-06-27",6,"UNKNOWN",6917
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2012-07-13",5,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",73
"2012-12-11",7,"UNKNOWN",1
"2017-04-12",6,"OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",15822
"2010-11-17",5,"UNKNOWN",132
"2013-12-20",1,"HUMAN_OBSERVATION",29274
"2014-09-08",6,"UNKNOWN",4555
"2015-01-19",5,"OBSERVATION",20
"2009-06-17",0,"UNKNOWN",63
"2016-04-05",6,"UNKNOWN",1717
"2016-07-04",6,"OBSERVATION",3
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",39423
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",6,"PRESERVED_SPECIMEN",429934
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",117
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",861
"2016-01-04",1,"HUMAN_OBSERVATION",53361
"2012-07-13",4,"HUMAN_OBSERVATION",2519
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",15728
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",6,"PRESERVED_SPECIMEN",313525
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",82
"2015-01-19",4,"HUMAN_OBSERVATION",2558
"2016-07-04",5,"LIVING_SPECIMEN",97
"2008-12-17",7,"OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",1080
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"PRESERVED_SPECIMEN",724842
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",7352
"2013-12-20",7,"UNKNOWN",1
"2016-04-05",1,"LITERATURE",14
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"FOSSIL_SPECIMEN",241
"2009-12-16",5,"UNKNOWN",107
"2011-09-05",0,"OBSERVATION",243
"2015-07-03",4,"UNKNOWN",32
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",6,"PRESERVED_SPECIMEN",269741
"2013-07-09",3,"OBSERVATION",1
"2009-09-25",0,"OBSERVATION",223
"2010-11-17",1,"PRESERVED_SPECIMEN",130879
"2016-01-04",7,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",37
"2013-05-21",6,"OBSERVATION",64
"2014-09-08",1,"HUMAN_OBSERVATION",46663
"2012-07-13",5,"UNKNOWN",106
"2016-04-05",1,"HUMAN_OBSERVATION",64107
"2009-12-16",6,"OBSERVATION",44
"2011-02-21",0,"OBSERVATION",243
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",315362
"2013-12-20",3,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",6139
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",37
"2015-01-19",4,"FOSSIL_SPECIMEN",230
"2015-07-03",0,"OBSERVATION",226
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",15
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",997
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",3
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",45
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",951
"2017-04-12",7,"OBSERVATION",6
"2009-12-16",1,"PRESERVED_SPECIMEN",111721
"2010-11-17",6,"UNKNOWN",2199
"2014-09-08",7,"UNKNOWN",3
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1100
"2009-06-17",1,"UNKNOWN",37362
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2016-04-05",7,"UNKNOWN",2
"2016-07-04",7,"OBSERVATION",6
"2007-12-19",1,"FOSSIL_SPECIMEN",397
"2008-12-17",6,"FOSSIL_SPECIMEN",117
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"UNKNOWN",15
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",7,"PRESERVED_SPECIMEN",550
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",197
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",327175
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",37
"2017-04-12",6,"HUMAN_OBSERVATION",7233
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"PRESERVED_SPECIMEN",231777
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",975
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",484
"2007-12-19",3,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",63
"2016-04-05",1,"FOSSIL_SPECIMEN",6253
"2016-07-04",6,"HUMAN_OBSERVATION",4335
"2010-11-17",1,"LITERATURE",341
"2008-06-27",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",192
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",6691
"2011-02-21",0,"UNKNOWN",152
"2011-09-05",1,"OBSERVATION",7596
"2015-07-03",5,"UNKNOWN",153
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"OBSERVATION",192
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2009-09-25",1,"OBSERVATION",5153
"2012-01-18",4,"UNKNOWN",241
"2013-05-21",7,"OBSERVATION",6
"2015-10-01",4,"FOSSIL_SPECIMEN",230
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"FOSSIL_SPECIMEN",241
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"HUMAN_OBSERVATION",87
"2012-07-13",6,"UNKNOWN",2175
"2009-12-16",7,"OBSERVATION",6
"2011-02-21",1,"OBSERVATION",7596
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2009-12-16",1,"LITERATURE",341
"2013-12-20",4,"OBSERVATION",192
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2017-04-12",6,"FOSSIL_SPECIMEN",368
"2011-06-10",4,"UNKNOWN",241
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",3128
"2016-10-07",1,"UNKNOWN",8370
"2012-07-13",0,"FOSSIL_SPECIMEN",204
"2013-02-20",6,"FOSSIL_SPECIMEN",341
"2013-09-10",4,"FOSSIL_SPECIMEN",241
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",6,"PRESERVED_SPECIMEN",373221
"2016-01-04",4,"OBSERVATION",192
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2012-01-18",0,"OBSERVATION",243
"2012-07-13",7,"OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",313002
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",1,"LITERATURE",341
"2015-01-19",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",6317
"2015-07-03",0,"HUMAN_OBSERVATION",85
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",37
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",274
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2016-12-27",1,"UNKNOWN",20971
"2010-04-01",6,"FOSSIL_SPECIMEN",117
"2011-09-05",1,"UNKNOWN",43484
"2015-01-19",6,"LIVING_SPECIMEN",464
"2015-01-19",7,"PRESERVED_SPECIMEN",557
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2013-07-09",4,"UNKNOWN",237
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",854
"2011-06-10",0,"OBSERVATION",243
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",316214
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2007-12-19",4,"OBSERVATION",9
"2009-09-25",1,"UNKNOWN",37064
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",87
"2008-06-27",4,"OBSERVATION",192
"2012-12-11",5,"OBSERVATION",20
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",192
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",41
"2013-05-21",6,"FOSSIL_SPECIMEN",341
"2009-12-16",7,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",49645
"2015-07-03",6,"UNKNOWN",4388
"2016-04-05",4,"OBSERVATION",192
"2013-07-09",5,"OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"UNKNOWN",132
"2012-12-11",4,"HUMAN_OBSERVATION",2519
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",16447
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",279
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",836
"2011-09-05",1,"HUMAN_OBSERVATION",12726
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2519
"2013-07-09",0,"PRESERVED_SPECIMEN",15308
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2013-12-20",5,"OBSERVATION",20
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",141
"2013-02-20",0,"UNKNOWN",145
"2015-01-19",6,"FOSSIL_SPECIMEN",356
"2012-07-13",1,"FOSSIL_SPECIMEN",4924
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",473
"2015-10-01",7,"PRESERVED_SPECIMEN",561
"2016-01-04",5,"OBSERVATION",20
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2012-01-18",1,"OBSERVATION",7596
"2012-10-31",6,"LIVING_SPECIMEN",463
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",2558
"2009-06-17",3,"UNKNOWN",37
