"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",706
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1641
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",436
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",640
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",918
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1805
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9466
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",517
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",137
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4704
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29628
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",350
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",461
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2480
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",79
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2107
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1626
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1998
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1657
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",212300
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1004
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",303
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1227
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56938
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",333
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1690
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33413
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3696
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87595
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1144
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",641
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1491
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192418
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1126
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8594
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13355
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3897
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15430
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",21134
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",308
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26304
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1127
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1288
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",226
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5280
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1385
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136617
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1670
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",415
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",224
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2619
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17565
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2118
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13207
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7670
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5316
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1153
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34698
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3708
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1176
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",244
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3639
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1179
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",641
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2814
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",497
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",511
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12065
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2565
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1265
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55068
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",517
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",982
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4994
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",248
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1118
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",547
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12575
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",305
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6171
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",170
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1068
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28345
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19081
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",214
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3708
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10992
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",379
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1993
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1361
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12132
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2453
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",586
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2709
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20409
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18274
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28535
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1789
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",994
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
