"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"OBSERVATION",24
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",1
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",6494
"2007-12-19",5,"OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",44591
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2014-09-08",1,"OBSERVATION",6035
"2009-06-17",6,"UNKNOWN",1587
"2009-12-16",4,"PRESERVED_SPECIMEN",211
"2011-09-05",6,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"UNKNOWN",101
"2015-10-01",3,"PRESERVED_SPECIMEN",203
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",174
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2015-10-01",7,"MACHINE_OBSERVATION",7070
"2014-09-08",6,"UNKNOWN",6285
"2009-09-25",6,"LIVING_SPECIMEN",5
"2011-09-05",7,"UNKNOWN",215
"2015-10-01",1,"MATERIAL_SAMPLE",4693
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",10
"2015-04-09",0,"UNKNOWN",2648
"2013-12-20",3,"PRESERVED_SPECIMEN",49
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3317
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",1999
"2011-02-21",7,"UNKNOWN",215
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-12-11",4,"PRESERVED_SPECIMEN",149
"2015-01-19",0,"OBSERVATION",194
"2016-01-04",4,"PRESERVED_SPECIMEN",736
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",50446
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",176
"2010-11-17",5,"LIVING_SPECIMEN",19
"2011-06-10",0,"UNKNOWN",10
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",13
"2012-07-13",6,"UNKNOWN",1723
"2012-10-31",7,"OBSERVATION",24
"2015-01-19",5,"UNKNOWN",97
"2016-01-04",0,"UNKNOWN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",39492
"2010-07-26",5,"UNKNOWN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",21101
"2008-10-10",7,"OBSERVATION",24
"2015-07-03",7,"PRESERVED_SPECIMEN",44
"2010-04-01",4,"PRESERVED_SPECIMEN",211
"2013-05-21",0,"OBSERVATION",196
"2009-06-17",7,"PRESERVED_SPECIMEN",75
"2012-01-18",7,"PRESERVED_SPECIMEN",122
"2009-04-06",4,"PRESERVED_SPECIMEN",211
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2012-10-31",4,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",254885
"2010-11-17",0,"PRESERVED_SPECIMEN",2530
"2013-05-21",5,"UNKNOWN",76
"2015-07-03",7,"UNKNOWN",742
"2010-04-01",0,"UNKNOWN",10
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",13
"2009-06-17",7,"UNKNOWN",114
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2011-09-05",7,"OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",392
"2008-04-01",7,"OBSERVATION",24
"2009-12-16",0,"OBSERVATION",176
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",736
"2009-04-06",0,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",19
"2010-11-17",1,"LITERATURE",1
"2011-02-21",7,"OBSERVATION",24
"2013-09-10",7,"OBSERVATION",24
"2010-11-17",5,"OBSERVATION",13
"2014-09-08",7,"UNKNOWN",382
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2009-12-16",1,"UNKNOWN",6730
"2015-04-09",1,"UNKNOWN",20597
"2013-12-20",4,"PRESERVED_SPECIMEN",149
"2011-06-10",1,"PRESERVED_SPECIMEN",47228
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",45073
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",186
"2015-01-19",1,"OBSERVATION",5985
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",313
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",196
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",567
"2016-01-04",1,"FOSSIL_SPECIMEN",72
"2010-07-26",1,"OBSERVATION",19606
"2010-11-17",6,"LIVING_SPECIMEN",16
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2011-06-10",1,"UNKNOWN",5081
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",105
"2013-07-09",0,"PRESERVED_SPECIMEN",2048
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",176
"2015-01-19",6,"UNKNOWN",6466
"2012-12-11",5,"UNKNOWN",76
"2016-01-04",1,"UNKNOWN",2105
"2010-07-26",6,"UNKNOWN",1821
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",149
"2013-05-21",1,"OBSERVATION",88704
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2010-04-01",0,"OBSERVATION",176
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",77
"2013-07-09",1,"LITERATURE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",176
"2010-11-17",1,"PRESERVED_SPECIMEN",44332
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2013-05-21",6,"UNKNOWN",866
"2007-12-19",7,"OBSERVATION",24
"2010-04-01",1,"UNKNOWN",6617
"2009-12-16",6,"PRESERVED_SPECIMEN",42786
"2015-04-09",6,"PRESERVED_SPECIMEN",51531
"2009-12-16",1,"OBSERVATION",19579
"2015-10-01",5,"PRESERVED_SPECIMEN",405
"2009-04-06",1,"UNKNOWN",4894
"2015-10-01",0,"OBSERVATION",194
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2013-07-09",6,"LIVING_SPECIMEN",18
"2015-04-09",6,"MACHINE_OBSERVATION",1240
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2008-06-27",3,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",185
"2015-10-01",5,"UNKNOWN",89
"2011-09-05",5,"LIVING_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",2047
"2013-12-20",0,"OBSERVATION",194
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2012-07-13",7,"OBSERVATION",24
"2012-12-11",6,"PRESERVED_SPECIMEN",46868
"2016-01-04",6,"PRESERVED_SPECIMEN",60098
"2008-10-10",4,"PRESERVED_SPECIMEN",211
"2011-02-21",5,"LIVING_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",88704
"2013-09-10",5,"LIVING_SPECIMEN",19
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2013-12-20",5,"UNKNOWN",76
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",55372
"2015-10-01",1,"HUMAN_OBSERVATION",255057
"2008-12-17",1,"OBSERVATION",17962
"2015-01-19",7,"UNKNOWN",385
"2012-12-11",6,"UNKNOWN",928
"2008-10-10",0,"UNKNOWN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",42
"2010-07-26",7,"UNKNOWN",114
"2012-07-13",4,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",43140
"2010-04-01",1,"OBSERVATION",19606
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",3307
"2008-12-17",6,"UNKNOWN",1445
"2013-12-20",1,"HUMAN_OBSERVATION",162071
"2012-01-18",0,"OBSERVATION",196
"2009-04-06",6,"PRESERVED_SPECIMEN",37253
"2012-10-31",6,"LIVING_SPECIMEN",18
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"OBSERVATION",18718
"2011-02-21",0,"PRESERVED_SPECIMEN",3317
"2013-09-10",0,"PRESERVED_SPECIMEN",2048
"2013-05-21",7,"UNKNOWN",101
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",24
"2011-09-05",1,"LITERATURE",1
"2008-04-01",0,"UNKNOWN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",75
"2012-01-18",5,"UNKNOWN",76
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",44
"2015-10-01",6,"PRESERVED_SPECIMEN",64436
"2015-10-01",1,"OBSERVATION",5974
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",7
"2013-09-10",1,"LITERATURE",1
"2015-04-09",7,"MACHINE_OBSERVATION",5527
"2010-11-17",7,"OBSERVATION",24
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-04-09",3,"UNKNOWN",190
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",47266
"2015-10-01",6,"UNKNOWN",902
"2011-06-10",3,"PRESERVED_SPECIMEN",77
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2012-10-31",1,"PRESERVED_SPECIMEN",45777
"2013-12-20",1,"OBSERVATION",5963
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2012-12-11",7,"PRESERVED_SPECIMEN",58
"2016-01-04",7,"PRESERVED_SPECIMEN",425
"2008-10-10",5,"PRESERVED_SPECIMEN",80
"2011-02-21",6,"LIVING_SPECIMEN",16
"2013-09-10",6,"LIVING_SPECIMEN",18
"2014-03-28",0,"OBSERVATION",194
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",866
"2015-07-03",0,"MACHINE_OBSERVATION",882
"2012-12-11",7,"UNKNOWN",101
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",4653
"2009-09-25",4,"PRESERVED_SPECIMEN",211
"2012-07-13",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",76
"2015-01-19",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",75
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",47093
"2008-04-01",5,"PRESERVED_SPECIMEN",73
"2008-12-17",7,"UNKNOWN",114
"2009-06-17",5,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",46126
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2014-09-08",0,"MACHINE_OBSERVATION",267
"2009-04-06",7,"PRESERVED_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",45623
"2013-09-10",1,"PRESERVED_SPECIMEN",55426
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2014-03-28",1,"HUMAN_OBSERVATION",162585
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2008-04-01",1,"UNKNOWN",11317
"2012-01-18",6,"UNKNOWN",2027
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",425
"2012-07-13",0,"PRESERVED_SPECIMEN",2033
"2013-09-10",1,"UNKNOWN",940
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",696
"2015-04-09",4,"UNKNOWN",733
"2008-06-27",5,"LIVING_SPECIMEN",19
"2013-12-20",7,"PRESERVED_SPECIMEN",58
"2015-10-01",7,"UNKNOWN",368
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2011-06-10",4,"PRESERVED_SPECIMEN",360
"2012-03-26",4,"PRESERVED_SPECIMEN",149
"2014-03-28",0,"MACHINE_OBSERVATION",37
"2012-07-13",1,"LITERATURE",1
"2008-10-10",6,"PRESERVED_SPECIMEN",34066
"2014-03-28",1,"OBSERVATION",5963
"2014-03-28",6,"FOSSIL_SPECIMEN",28
"2014-09-08",6,"HUMAN_OBSERVATION",667
"2013-12-20",7,"UNKNOWN",101
"2012-03-26",0,"UNKNOWN",11
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",49
"2015-07-03",1,"MACHINE_OBSERVATION",551
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2012-07-13",6,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",871
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"OBSERVATION",176
"2015-01-19",5,"LIVING_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",2411
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",31117
