"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1419
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11171
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16160
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23522
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",535
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",555
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",413
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",570
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",249716
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1132
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1491
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1373
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38198
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",82
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",443
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",824
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",632
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37919
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",219
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3801
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1187
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1372
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2696
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",84720
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",423
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1300
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1896
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8697
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4853
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",158
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",661
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5989
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1911
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2757
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2237
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",216
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",204
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1131
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",564
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",75
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1410
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",981
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3635
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",421
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",533
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1420
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",540
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17781
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",916
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2145
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1231
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",537
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1340
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1183
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3779
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",677
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",98
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",404
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",686
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",133
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17781
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",465
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48802
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",608
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",84720
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",671
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4212
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8302
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3935
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1242
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6936
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",560
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",678
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",440
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
