"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",28854
"2012-01-18",4,"HUMAN_OBSERVATION",7914
"2019-10-09",4,"MATERIAL_SAMPLE",6599
"2008-12-17",7,"PRESERVED_SPECIMEN",2421
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",670329
"2010-07-26",6,"LITERATURE",489
"2011-09-05",5,"LIVING_SPECIMEN",267
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2014-03-28",0,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",1515
"2014-03-28",0,"OBSERVATION",7589
"2020-01-01",1,"OBSERVATION",24808
"2017-07-24",6,"PRESERVED_SPECIMEN",2619646
"2017-10-12",6,"MACHINE_OBSERVATION",92
"2009-12-16",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"UNKNOWN",19680
"2016-10-07",5,"LITERATURE",702
"2012-03-26",5,"PRESERVED_SPECIMEN",28648
"2015-04-09",3,"LIVING_SPECIMEN",292
"2016-12-27",1,"MACHINE_OBSERVATION",5253
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",144
"2015-07-03",5,"LITERATURE",702
"2018-09-28",2,"UNKNOWN",536
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",627829
"2013-09-10",1,"MACHINE_OBSERVATION",4026
"2016-04-05",7,"FOSSIL_SPECIMEN",92
"2017-04-12",0,"HUMAN_OBSERVATION",735
"2008-06-27",5,"PRESERVED_SPECIMEN",15525
"2010-11-17",3,"UNKNOWN",3766
"2020-04-01",1,"FOSSIL_SPECIMEN",42736
"2012-07-13",3,"UNKNOWN",6329
"2012-10-31",4,"OBSERVATION",18037
"2017-12-22",0,"UNKNOWN",18387
"2019-04-06",7,"LIVING_SPECIMEN",144
"2020-04-01",2,"MATERIAL_SAMPLE",1977
"2019-04-06",7,"OBSERVATION",92
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2016-04-05",1,"PRESERVED_SPECIMEN",1789465
"2019-01-01",0,"MATERIAL_SAMPLE",116180
"2015-01-19",0,"FOSSIL_SPECIMEN",465
"2016-07-04",6,"HUMAN_OBSERVATION",65084
"2014-03-28",4,"HUMAN_OBSERVATION",10951
"2015-01-19",1,"MATERIAL_SAMPLE",69
"2020-01-01",5,"HUMAN_OBSERVATION",11103
"2015-04-09",0,"LITERATURE",67708
"2019-01-01",0,"UNKNOWN",12681
"2012-10-31",5,"UNKNOWN",19279
"2014-09-08",6,"OBSERVATION",2660
"2011-09-05",0,"HUMAN_OBSERVATION",437
"2013-07-09",4,"LITERATURE",183
"2018-04-09",6,"FOSSIL_SPECIMEN",4464
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2011-06-10",1,"LITERATURE",3267
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",50867
"2018-04-09",0,"PRESERVED_SPECIMEN",5428
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",2421
"2015-04-09",7,"HUMAN_OBSERVATION",11
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",137
"2010-04-01",0,"UNKNOWN",7108
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2019-10-09",4,"FOSSIL_SPECIMEN",17392
"2011-02-21",6,"PRESERVED_SPECIMEN",583108
"2019-10-09",5,"MATERIAL_SAMPLE",1959
"2009-06-17",4,"OBSERVATION",680
"2016-07-04",3,"LIVING_SPECIMEN",428
"2016-12-27",0,"FOSSIL_SPECIMEN",3645
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2014-03-28",1,"OBSERVATION",101397
"2013-09-10",3,"PRESERVED_SPECIMEN",942
"2016-10-07",0,"FOSSIL_SPECIMEN",3643
"2019-07-01",0,"LIVING_SPECIMEN",129
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",8182
"2015-07-03",0,"OBSERVATION",7589
"2017-07-24",7,"PRESERVED_SPECIMEN",8391
"2016-10-07",1,"UNKNOWN",1117267
"2016-10-07",6,"LITERATURE",5431
"2019-10-09",6,"MACHINE_OBSERVATION",249
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",534865
"2015-04-09",4,"LIVING_SPECIMEN",19
"2016-07-04",0,"LITERATURE",67708
"2015-04-09",4,"OBSERVATION",18100
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",18037
"2015-07-03",6,"LITERATURE",5431
"2016-01-04",3,"FOSSIL_SPECIMEN",15
"2018-09-28",3,"UNKNOWN",2097
"2009-09-25",0,"FOSSIL_SPECIMEN",149
"2011-06-10",5,"LIVING_SPECIMEN",267
"2017-04-12",1,"HUMAN_OBSERVATION",3799525
"2007-12-19",0,"FOSSIL_SPECIMEN",145
"2008-06-27",6,"PRESERVED_SPECIMEN",341810
"2010-11-17",4,"UNKNOWN",36129
"2012-07-13",4,"UNKNOWN",73983
"2012-10-31",5,"OBSERVATION",52
"2017-07-24",6,"MACHINE_OBSERVATION",92
"2017-12-22",1,"UNKNOWN",863209
"2017-12-22",6,"LITERATURE",4649
"2020-04-01",3,"MATERIAL_SAMPLE",47238
"2019-01-01",0,"FOSSIL_SPECIMEN",4156
"2019-01-01",1,"MATERIAL_SAMPLE",4276
"2009-12-16",0,"UNKNOWN",7085
"2013-05-21",0,"FOSSIL_SPECIMEN",385
"2015-01-19",1,"FOSSIL_SPECIMEN",9056
"2016-07-04",7,"HUMAN_OBSERVATION",10168
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2020-01-01",6,"HUMAN_OBSERVATION",324082
"2015-04-09",1,"LITERATURE",82208
"2019-01-01",1,"UNKNOWN",541338
"2012-10-31",6,"UNKNOWN",1334011
"2014-09-08",7,"OBSERVATION",144
"2011-09-05",1,"HUMAN_OBSERVATION",484
"2013-07-09",0,"UNKNOWN",23346
"2013-07-09",5,"LITERATURE",702
"2018-04-09",7,"FOSSIL_SPECIMEN",95
"2019-07-01",4,"HUMAN_OBSERVATION",13363
"2010-04-01",0,"OBSERVATION",480
"2015-07-03",4,"HUMAN_OBSERVATION",11186
"2019-04-06",0,"UNKNOWN",12681
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",4061685
"2008-10-10",3,"PRESERVED_SPECIMEN",1033
"2017-10-12",6,"FOSSIL_SPECIMEN",3408
"2018-07-11",1,"MACHINE_OBSERVATION",5113
"2010-04-01",1,"UNKNOWN",522953
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2488
"2012-01-18",6,"HUMAN_OBSERVATION",18
"2014-09-08",4,"LITERATURE",183
"2019-10-09",6,"MATERIAL_SAMPLE",1377
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-12-27",1,"FOSSIL_SPECIMEN",23142
"2017-10-12",0,"PRESERVED_SPECIMEN",4933
"2010-07-26",3,"UNKNOWN",76
"2011-09-05",7,"LIVING_SPECIMEN",144
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",18100
"2011-06-10",0,"HUMAN_OBSERVATION",780
"2013-09-10",4,"PRESERVED_SPECIMEN",4561
"2016-10-07",1,"FOSSIL_SPECIMEN",22909
"2018-04-09",0,"MACHINE_OBSERVATION",137
"2019-07-01",1,"OBSERVATION",24808
"2008-04-01",1,"UNKNOWN",230406
"2015-07-03",1,"OBSERVATION",101523
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",536
"2010-04-01",4,"HUMAN_OBSERVATION",6440
"2012-07-13",4,"OBSERVATION",18037
"2012-03-26",7,"PRESERVED_SPECIMEN",2490
"2015-04-09",5,"LIVING_SPECIMEN",273
"2016-07-04",1,"LITERATURE",82734
"2011-09-05",4,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",52
"2009-12-16",0,"OBSERVATION",480
"2012-01-18",3,"LIVING_SPECIMEN",148
"2013-02-20",5,"OBSERVATION",52
"2016-01-04",4,"FOSSIL_SPECIMEN",6437
"2018-09-28",4,"UNKNOWN",23469
"2009-09-25",1,"FOSSIL_SPECIMEN",6211
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",28
"2007-12-19",1,"FOSSIL_SPECIMEN",5435
"2008-06-27",7,"PRESERVED_SPECIMEN",2419
"2010-11-17",5,"UNKNOWN",4777
"2012-12-11",0,"LIVING_SPECIMEN",22
"2020-04-01",3,"FOSSIL_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",19324
"2012-10-31",6,"OBSERVATION",2713
"2017-12-22",2,"UNKNOWN",536
"2020-04-01",4,"MATERIAL_SAMPLE",6738
"2013-07-09",0,"OBSERVATION",7560
"2019-01-01",1,"FOSSIL_SPECIMEN",38596
"2016-04-05",3,"PRESERVED_SPECIMEN",1028
"2019-01-01",2,"MATERIAL_SAMPLE",148
"2009-12-16",1,"UNKNOWN",522202
"2013-05-21",1,"FOSSIL_SPECIMEN",7831
"2018-07-11",0,"FOSSIL_SPECIMEN",3990
"2014-03-28",6,"HUMAN_OBSERVATION",54721
"2018-07-11",1,"MATERIAL_SAMPLE",932
"2020-01-01",7,"HUMAN_OBSERVATION",10330
"2019-01-01",2,"UNKNOWN",442
"2012-10-31",7,"UNKNOWN",2683
"2012-01-18",0,"LITERATURE",67679
"2013-07-09",1,"UNKNOWN",1128919
"2013-07-09",6,"LITERATURE",5429
"2019-07-01",5,"HUMAN_OBSERVATION",9670
"2010-04-01",1,"OBSERVATION",255926
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2019-04-06",1,"UNKNOWN",540146
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",3976
"2017-10-12",7,"FOSSIL_SPECIMEN",92
"2009-12-16",4,"HUMAN_OBSERVATION",5863
"2012-03-26",0,"HUMAN_OBSERVATION",439
"2019-10-09",6,"FOSSIL_SPECIMEN",5207
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",36584
"2014-09-08",5,"LITERATURE",702
"2019-10-09",7,"MATERIAL_SAMPLE",1341
"2016-07-04",5,"LIVING_SPECIMEN",390
"2017-10-12",1,"PRESERVED_SPECIMEN",4086375
"2010-07-26",4,"UNKNOWN",32390
"2014-03-28",3,"LIVING_SPECIMEN",293
"2016-07-04",5,"OBSERVATION",52
"2013-07-09",4,"HUMAN_OBSERVATION",7917
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",9801
"2011-06-10",1,"HUMAN_OBSERVATION",532
"2013-09-10",5,"PRESERVED_SPECIMEN",29950
"2018-04-09",1,"MACHINE_OBSERVATION",5312
"2019-07-01",2,"LIVING_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",4896
"2012-07-13",5,"OBSERVATION",52
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",3255
"2011-09-05",0,"UNKNOWN",27533
"2011-09-05",5,"LITERATURE",702
"2014-03-28",0,"LITERATURE",67708
"2015-04-09",6,"OBSERVATION",2661
"2009-12-16",1,"OBSERVATION",255302
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",2714
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",1605
"2011-06-10",7,"LIVING_SPECIMEN",144
"2012-01-18",4,"OBSERVATION",18037
"2017-04-12",3,"HUMAN_OBSERVATION",13
"2010-11-17",6,"UNKNOWN",1091166
"2020-04-01",4,"FOSSIL_SPECIMEN",22850
"2012-07-13",6,"UNKNOWN",1332995
"2012-10-31",7,"OBSERVATION",144
"2017-12-22",3,"UNKNOWN",3426
"2020-04-01",5,"MATERIAL_SAMPLE",3532
"2013-07-09",1,"OBSERVATION",980915
"2016-04-05",4,"PRESERVED_SPECIMEN",5986
"2019-01-01",3,"MATERIAL_SAMPLE",2424
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",39113
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2019-01-01",3,"UNKNOWN",1907
"2012-01-18",1,"LITERATURE",82030
"2013-07-09",2,"UNKNOWN",884
"2019-07-01",6,"HUMAN_OBSERVATION",285294
"2011-06-10",4,"LITERATURE",43
"2015-07-03",6,"HUMAN_OBSERVATION",65442
"2019-04-06",2,"UNKNOWN",442
"2014-09-08",0,"FOSSIL_SPECIMEN",449
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",6220
"2008-10-10",5,"PRESERVED_SPECIMEN",15530
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2017-04-12",0,"OBSERVATION",7589
"2010-04-01",3,"UNKNOWN",79
"2012-03-26",1,"HUMAN_OBSERVATION",560
"2019-10-09",7,"FOSSIL_SPECIMEN",161
"2014-09-08",1,"UNKNOWN",1211375
"2014-09-08",6,"LITERATURE",5429
"2019-10-09",8,"MATERIAL_SAMPLE",287
"2009-06-17",7,"OBSERVATION",12
"2016-07-04",6,"LIVING_SPECIMEN",3525
"2016-12-27",3,"FOSSIL_SPECIMEN",15
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",4489
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2669
"2008-12-17",0,"OBSERVATION",751
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",18037
"2019-10-09",1,"PRESERVED_SPECIMEN",4293117
"2020-01-01",5,"OBSERVATION",23
"2013-09-10",6,"PRESERVED_SPECIMEN",639020
"2016-10-07",3,"FOSSIL_SPECIMEN",15
"2019-07-01",3,"LIVING_SPECIMEN",503
"2011-09-05",0,"OBSERVATION",7560
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",69596
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",2664
"2015-04-09",7,"LIVING_SPECIMEN",144
"2011-09-05",1,"UNKNOWN",1163736
"2011-09-05",6,"LITERATURE",5429
"2014-03-28",1,"LITERATURE",82031
"2015-04-09",7,"OBSERVATION",144
"2012-01-18",5,"LIVING_SPECIMEN",267
"2013-02-20",7,"OBSERVATION",144
"2016-01-04",6,"FOSSIL_SPECIMEN",3361
"2018-09-28",6,"UNKNOWN",328202
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",52
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",12890
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",875
"2012-12-11",2,"LIVING_SPECIMEN",13
"2020-04-01",5,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",2680
"2017-12-22",4,"UNKNOWN",26068
"2020-04-01",6,"MATERIAL_SAMPLE",6560
"2016-01-04",0,"PRESERVED_SPECIMEN",25711
"2019-01-01",3,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"PRESERVED_SPECIMEN",35470
"2019-01-01",4,"MATERIAL_SAMPLE",791
"2009-12-16",3,"UNKNOWN",79
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",4747
"2015-04-09",4,"LITERATURE",183
"2019-01-01",4,"UNKNOWN",23401
"2011-09-05",4,"HUMAN_OBSERVATION",7914
"2013-07-09",3,"UNKNOWN",6315
"2019-07-01",7,"HUMAN_OBSERVATION",10323
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",5,"LITERATURE",702
"2015-07-03",7,"HUMAN_OBSERVATION",12
"2019-04-06",3,"UNKNOWN",1907
"2014-09-08",1,"FOSSIL_SPECIMEN",8546
"2018-04-09",4,"PRESERVED_SPECIMEN",152167
"2008-10-10",6,"PRESERVED_SPECIMEN",368812
"2017-04-12",1,"OBSERVATION",99845
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",2028
"2014-09-08",2,"UNKNOWN",442
"2016-07-04",7,"LIVING_SPECIMEN",144
"2016-12-27",4,"FOSSIL_SPECIMEN",7794
"2017-10-12",3,"PRESERVED_SPECIMEN",6224
"2010-07-26",6,"UNKNOWN",1055859
"2014-03-28",5,"LIVING_SPECIMEN",273
"2016-07-04",7,"OBSERVATION",144
"2008-12-17",1,"OBSERVATION",225433
"2013-07-09",6,"HUMAN_OBSERVATION",50990
"2014-03-28",5,"OBSERVATION",52
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2516
"2016-10-07",4,"FOSSIL_SPECIMEN",7629
"2019-07-01",4,"LIVING_SPECIMEN",44
"2011-09-05",1,"OBSERVATION",627749
"2008-04-01",4,"UNKNOWN",1156
"2015-07-03",4,"OBSERVATION",18100
"2016-10-07",5,"UNKNOWN",15587
"2009-06-17",0,"UNKNOWN",7074
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2012-07-13",7,"OBSERVATION",144
"2013-12-20",2,"LIVING_SPECIMEN",13
"2016-07-04",4,"LITERATURE",183
"2016-12-27",6,"MACHINE_OBSERVATION",92
"2011-09-05",2,"UNKNOWN",884
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2016-01-04",7,"FOSSIL_SPECIMEN",94
"2018-09-28",7,"UNKNOWN",1358
"2009-09-25",4,"FOSSIL_SPECIMEN",1500
"2012-01-18",6,"OBSERVATION",2664
"2015-10-01",3,"LIVING_SPECIMEN",428
"2017-04-12",5,"HUMAN_OBSERVATION",3515
"2007-12-19",4,"FOSSIL_SPECIMEN",1468
"2012-12-11",3,"LIVING_SPECIMEN",157
"2019-07-01",1,"LITERATURE",7179
"2020-04-01",6,"FOSSIL_SPECIMEN",5303
"2017-12-22",5,"UNKNOWN",15062
"2020-04-01",7,"MATERIAL_SAMPLE",1368
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1734402
"2019-01-01",4,"FOSSIL_SPECIMEN",9593
"2011-06-10",0,"OBSERVATION",7559
"2016-04-05",6,"PRESERVED_SPECIMEN",872820
"2019-01-01",5,"MATERIAL_SAMPLE",1037
"2009-12-16",4,"UNKNOWN",1803
"2013-05-21",4,"FOSSIL_SPECIMEN",4479
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",8510
"2012-10-31",0,"FOSSIL_SPECIMEN",209
"2015-04-09",0,"UNKNOWN",37177
"2015-04-09",5,"LITERATURE",702
"2019-01-01",5,"UNKNOWN",1254
"2013-02-20",0,"UNKNOWN",23345
"2013-07-09",4,"UNKNOWN",73584
"2010-04-01",4,"OBSERVATION",680
"2011-06-10",6,"LITERATURE",489
"2012-12-11",0,"LITERATURE",67679
"2016-01-04",0,"MACHINE_OBSERVATION",134
"2019-04-06",4,"UNKNOWN",23401
"2017-04-12",2,"LIVING_SPECIMEN",14
"2018-04-09",5,"PRESERVED_SPECIMEN",95409
"2008-10-10",7,"PRESERVED_SPECIMEN",2421
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",4444
"2014-09-08",3,"UNKNOWN",5375
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",151205
"2010-07-26",7,"UNKNOWN",483
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",6,"OBSERVATION",2664
"2019-10-09",3,"PRESERVED_SPECIMEN",6200
"2020-01-01",7,"OBSERVATION",92
"2011-06-10",4,"HUMAN_OBSERVATION",12423
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2019-07-01",5,"LIVING_SPECIMEN",407
"2009-06-17",0,"FOSSIL_SPECIMEN",149
"2019-07-01",5,"OBSERVATION",23
"2008-04-01",5,"UNKNOWN",422
"2015-07-03",5,"OBSERVATION",52
"2016-10-07",6,"UNKNOWN",1080695
"2009-06-17",1,"UNKNOWN",467881
"2013-12-20",3,"LIVING_SPECIMEN",157
"2016-07-04",0,"UNKNOWN",19876
"2016-07-04",5,"LITERATURE",702
"2011-09-05",3,"UNKNOWN",6277
"2012-03-26",0,"LIVING_SPECIMEN",22
"2009-12-16",4,"OBSERVATION",680
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-03-26",0,"OBSERVATION",7560
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",144
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",174663
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",15
"2020-04-01",7,"FOSSIL_SPECIMEN",166
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"HUMAN_OBSERVATION",372
"2017-12-22",6,"UNKNOWN",578720
"2020-04-01",8,"MATERIAL_SAMPLE",287
"2013-07-09",4,"OBSERVATION",18037
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",546883
"2013-02-20",0,"FOSSIL_SPECIMEN",235
"2016-04-05",7,"PRESERVED_SPECIMEN",2563
"2019-01-01",6,"MATERIAL_SAMPLE",455
"2009-12-16",5,"UNKNOWN",4420
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",3316
"2018-07-11",4,"FOSSIL_SPECIMEN",14039
"2020-04-01",1,"PRESERVED_SPECIMEN",4323888
"2012-10-31",1,"FOSSIL_SPECIMEN",9663
"2015-04-09",1,"UNKNOWN",1247402
"2015-04-09",6,"LITERATURE",5431
"2019-01-01",6,"UNKNOWN",327082
"2013-02-20",1,"UNKNOWN",1131093
"2018-09-28",0,"MACHINE_OBSERVATION",137
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2012-01-18",4,"LITERATURE",183
"2013-07-09",5,"UNKNOWN",15295
"2015-01-19",0,"PRESERVED_SPECIMEN",9427
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",82031
"2016-01-04",1,"MACHINE_OBSERVATION",4844
"2019-04-06",5,"UNKNOWN",1248
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",419
"2018-04-09",6,"PRESERVED_SPECIMEN",2571020
"2017-04-12",3,"OBSERVATION",1
"2020-04-01",0,"MACHINE_OBSERVATION",358
"2018-07-11",6,"MACHINE_OBSERVATION",165
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",755916
"2012-03-26",4,"HUMAN_OBSERVATION",7914
"2014-09-08",4,"UNKNOWN",72461
"2016-12-27",6,"FOSSIL_SPECIMEN",3379
"2017-10-12",5,"PRESERVED_SPECIMEN",102471
"2008-12-17",3,"LIVING_SPECIMEN",28
"2014-03-28",7,"LIVING_SPECIMEN",144
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",144
"2019-10-09",4,"PRESERVED_SPECIMEN",148946
"2016-10-07",6,"FOSSIL_SPECIMEN",3379
"2016-12-27",0,"PRESERVED_SPECIMEN",5407
"2019-07-01",6,"LIVING_SPECIMEN",6047
"2009-06-17",1,"FOSSIL_SPECIMEN",6210
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",585
"2017-04-12",0,"LITERATURE",67708
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",365760
"2015-07-03",6,"OBSERVATION",2667
"2016-07-04",0,"FOSSIL_SPECIMEN",3643
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",22745
"2016-10-07",7,"UNKNOWN",2470
"2020-01-01",0,"MATERIAL_SAMPLE",122699
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",1112072
"2016-07-04",6,"LITERATURE",5431
"2011-09-05",4,"UNKNOWN",71030
"2014-03-28",4,"LITERATURE",183
"2020-01-01",0,"UNKNOWN",12682
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",621440
"2009-09-25",6,"FOSSIL_SPECIMEN",659
"2010-11-17",0,"FOSSIL_SPECIMEN",155
"2015-10-01",5,"LIVING_SPECIMEN",273
"2017-04-12",7,"HUMAN_OBSERVATION",10199
"2007-12-19",6,"FOSSIL_SPECIMEN",656
"2012-07-13",0,"FOSSIL_SPECIMEN",209
"2012-12-11",5,"LIVING_SPECIMEN",273
"2008-10-10",1,"HUMAN_OBSERVATION",55
"2017-12-22",7,"UNKNOWN",1727
"2013-07-09",5,"OBSERVATION",52
"2016-01-04",3,"PRESERVED_SPECIMEN",1027
"2019-01-01",6,"FOSSIL_SPECIMEN",4940
"2009-09-25",0,"PRESERVED_SPECIMEN",6143
"2013-02-20",1,"FOSSIL_SPECIMEN",10505
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2007-12-19",0,"PRESERVED_SPECIMEN",1978
"2009-12-16",6,"UNKNOWN",620899
"2013-05-21",6,"FOSSIL_SPECIMEN",2620
"2015-01-19",7,"FOSSIL_SPECIMEN",65
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2015-04-09",2,"UNKNOWN",536
"2019-01-01",0,"PRESERVED_SPECIMEN",9257
"2019-01-01",7,"UNKNOWN",1357
"2013-02-20",2,"UNKNOWN",884
"2018-09-28",1,"MACHINE_OBSERVATION",5113
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2012-01-18",0,"UNKNOWN",28845
"2012-01-18",5,"LITERATURE",702
"2013-05-21",0,"PRESERVED_SPECIMEN",7584
"2013-07-09",6,"UNKNOWN",1008778
"2015-01-19",1,"PRESERVED_SPECIMEN",1628211
"2010-04-01",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",325383
"2014-09-08",4,"FOSSIL_SPECIMEN",4550
"2017-04-12",4,"LIVING_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",8207
"2017-04-12",4,"OBSERVATION",18100
"2020-04-01",1,"MACHINE_OBSERVATION",12008
"2009-04-06",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"UNKNOWN",18
"2014-09-08",5,"UNKNOWN",16884
"2011-02-21",2,"LIVING_SPECIMEN",5
