"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"OBSERVATION",29
"2011-06-10",4,"HUMAN_OBSERVATION",32956
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",14
"2016-10-07",6,"UNKNOWN",5647
"2009-06-17",1,"UNKNOWN",5402
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",9
"2011-09-05",3,"UNKNOWN",17
"2009-12-16",4,"OBSERVATION",3007
"2012-03-26",0,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",16
"2017-04-12",6,"HUMAN_OBSERVATION",734
"2008-10-10",0,"HUMAN_OBSERVATION",148
"2017-12-22",6,"UNKNOWN",10015
"2013-07-09",4,"OBSERVATION",2689
"2011-06-10",1,"OBSERVATION",1871
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",223
"2012-10-31",1,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"UNKNOWN",5779
"2013-02-20",1,"UNKNOWN",3985
"2011-09-05",6,"HUMAN_OBSERVATION",112
"2013-07-09",5,"UNKNOWN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",330
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",37
"2010-04-01",6,"UNKNOWN",4205
"2012-03-26",4,"HUMAN_OBSERVATION",28275
"2014-09-08",4,"UNKNOWN",15
"2016-12-27",6,"FOSSIL_SPECIMEN",278
"2017-10-12",5,"PRESERVED_SPECIMEN",2019
"2014-03-28",7,"OBSERVATION",15
"2016-10-07",6,"FOSSIL_SPECIMEN",278
"2016-12-27",0,"PRESERVED_SPECIMEN",448
"2009-06-17",1,"FOSSIL_SPECIMEN",124
"2016-04-05",0,"HUMAN_OBSERVATION",765
"2008-04-01",6,"UNKNOWN",5842
"2015-07-03",6,"OBSERVATION",26
"2016-07-04",0,"FOSSIL_SPECIMEN",129
"2016-07-04",1,"MATERIAL_SAMPLE",172
"2016-10-07",0,"PRESERVED_SPECIMEN",719
"2016-07-04",1,"UNKNOWN",2562
"2011-09-05",4,"UNKNOWN",2971
"2012-03-26",1,"OBSERVATION",1871
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",15
"2017-04-12",7,"HUMAN_OBSERVATION",186
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",15
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2016-01-04",3,"PRESERVED_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"FOSSIL_SPECIMEN",130
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2009-12-16",6,"UNKNOWN",4198
"2013-05-21",6,"FOSSIL_SPECIMEN",167
"2015-01-19",7,"FOSSIL_SPECIMEN",71
"2015-04-09",2,"UNKNOWN",8
"2013-02-20",2,"UNKNOWN",16
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2012-01-18",0,"UNKNOWN",1271
"2013-05-21",0,"PRESERVED_SPECIMEN",305
"2013-07-09",6,"UNKNOWN",3444
"2015-01-19",1,"PRESERVED_SPECIMEN",61909
"2010-04-01",6,"OBSERVATION",29
"2014-09-08",4,"FOSSIL_SPECIMEN",4254
"2017-04-12",4,"OBSERVATION",2572
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",312
"2016-12-27",7,"FOSSIL_SPECIMEN",72
"2017-10-12",6,"PRESERVED_SPECIMEN",116160
"2008-12-17",4,"OBSERVATION",3174
"2011-06-10",6,"HUMAN_OBSERVATION",138
"2015-10-01",0,"HUMAN_OBSERVATION",765
"2012-12-11",0,"HUMAN_OBSERVATION",705
"2016-10-07",7,"FOSSIL_SPECIMEN",72
"2016-12-27",1,"PRESERVED_SPECIMEN",108961
"2011-09-05",4,"OBSERVATION",2689
"2016-04-05",1,"HUMAN_OBSERVATION",407782
"2017-04-12",1,"LITERATURE",1
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",15
"2016-07-04",1,"FOSSIL_SPECIMEN",473
"2016-10-07",1,"PRESERVED_SPECIMEN",107690
"2013-12-20",5,"LIVING_SPECIMEN",15
"2016-07-04",2,"UNKNOWN",8
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",9
"2009-12-16",6,"OBSERVATION",27
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",127
"2015-10-01",6,"LIVING_SPECIMEN",85
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",130
"2012-12-11",6,"LIVING_SPECIMEN",83
"2013-07-09",6,"OBSERVATION",29
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",34333
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",24660
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",71
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",93
"2013-02-20",3,"UNKNOWN",17
"2012-01-18",1,"UNKNOWN",4373
"2013-05-21",1,"PRESERVED_SPECIMEN",57997
"2013-07-09",7,"UNKNOWN",16
"2010-04-01",7,"OBSERVATION",16
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",43
"2012-03-26",6,"HUMAN_OBSERVATION",112
"2014-09-08",6,"UNKNOWN",3869
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",705
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",275
"2015-10-01",1,"HUMAN_OBSERVATION",215705
"2012-12-11",1,"HUMAN_OBSERVATION",165771
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",1441
"2013-12-20",6,"LIVING_SPECIMEN",82
"2016-07-04",3,"UNKNOWN",60
"2011-09-05",6,"UNKNOWN",4075
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",2579
"2009-12-16",7,"OBSERVATION",16
"2015-07-03",0,"UNKNOWN",289
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",16
"2016-01-04",5,"PRESERVED_SPECIMEN",1919
"2011-06-10",4,"OBSERVATION",2689
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2017-10-12",0,"HUMAN_OBSERVATION",769
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",37
"2013-02-20",4,"UNKNOWN",2969
"2008-12-17",0,"HUMAN_OBSERVATION",208
"2012-01-18",2,"UNKNOWN",16
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",305
"2014-09-08",6,"FOSSIL_SPECIMEN",224
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",15
"2012-03-26",7,"HUMAN_OBSERVATION",140
"2014-09-08",0,"PRESERVED_SPECIMEN",390
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"HUMAN_OBSERVATION",191909
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",172
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2009-06-17",5,"UNKNOWN",15
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",16
"2014-03-28",2,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",122
"2012-03-26",4,"OBSERVATION",2689
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",201
"2008-10-10",4,"HUMAN_OBSERVATION",6540
"2015-07-03",1,"UNKNOWN",5779
"2017-12-22",1,"MATERIAL_SAMPLE",284
"2016-01-04",6,"PRESERVED_SPECIMEN",117762
"2009-09-25",3,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",208
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",450038
"2015-04-09",5,"UNKNOWN",311
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",19
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",34
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",71
"2017-04-12",7,"OBSERVATION",15
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"HUMAN_OBSERVATION",768
"2008-10-10",1,"OBSERVATION",1709
"2009-04-06",6,"LIVING_SPECIMEN",46
"2014-09-08",1,"PRESERVED_SPECIMEN",60625
"2011-02-21",5,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"OBSERVATION",16
"2016-04-05",4,"HUMAN_OBSERVATION",33826
"2016-07-04",4,"FOSSIL_SPECIMEN",4267
"2014-09-08",0,"MACHINE_OBSERVATION",11
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2009-06-17",6,"UNKNOWN",4259
"2016-07-04",5,"UNKNOWN",13
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",471
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1298
"2008-06-27",5,"LIVING_SPECIMEN",15
"2015-07-03",2,"UNKNOWN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",29
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",1819
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2015-04-09",6,"UNKNOWN",4053
"2011-02-21",0,"HUMAN_OBSERVATION",499
"2013-02-20",6,"UNKNOWN",3443
"2013-07-09",0,"FOSSIL_SPECIMEN",105
"2012-01-18",4,"UNKNOWN",2971
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",1603
"2012-10-31",0,"PRESERVED_SPECIMEN",302
"2010-04-01",1,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"HUMAN_OBSERVATION",446720
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",77
"2015-10-01",4,"HUMAN_OBSERVATION",33826
"2012-12-11",4,"HUMAN_OBSERVATION",27689
"2016-01-04",0,"HUMAN_OBSERVATION",765
"2016-12-27",5,"PRESERVED_SPECIMEN",1990
"2008-04-01",1,"FOSSIL_SPECIMEN",114
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",9
"2017-04-12",0,"UNKNOWN",11
"2014-09-08",1,"MACHINE_OBSERVATION",220
"2016-10-07",5,"PRESERVED_SPECIMEN",1981
"2009-06-17",0,"PRESERVED_SPECIMEN",67
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",3539
"2008-12-17",0,"UNKNOWN",1267
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",93
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-12-16",1,"FOSSIL_SPECIMEN",127
"2011-06-10",7,"OBSERVATION",16
"2013-02-20",6,"FOSSIL_SPECIMEN",102
"2015-10-01",1,"OBSERVATION",1736
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2012-12-11",1,"OBSERVATION",13819
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",167033
"2013-02-20",0,"PRESERVED_SPECIMEN",304
"2013-02-20",7,"UNKNOWN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",392
"2012-01-18",5,"UNKNOWN",31
"2013-05-21",5,"PRESERVED_SPECIMEN",1465
"2015-01-19",6,"PRESERVED_SPECIMEN",112418
"2012-10-31",1,"PRESERVED_SPECIMEN",56762
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",27339
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",407643
"2016-12-27",6,"PRESERVED_SPECIMEN",118747
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",321
"2017-04-12",1,"UNKNOWN",3883
"2016-07-04",6,"FOSSIL_SPECIMEN",278
"2009-04-06",0,"UNKNOWN",1267
"2016-10-07",6,"PRESERVED_SPECIMEN",118412
"2009-06-17",1,"PRESERVED_SPECIMEN",33322
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",646
"2008-12-17",1,"UNKNOWN",6392
"2014-03-28",5,"UNKNOWN",14
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",16
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2013-12-20",1,"OBSERVATION",1632
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"HUMAN_OBSERVATION",135
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",6095
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",2849
"2012-07-13",0,"PRESERVED_SPECIMEN",922
"2016-04-05",3,"LIVING_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",33826
"2013-02-20",1,"PRESERVED_SPECIMEN",57076
"2008-12-17",4,"HUMAN_OBSERVATION",9353
"2012-01-18",6,"UNKNOWN",4225
"2013-05-21",6,"PRESERVED_SPECIMEN",110831
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"UNKNOWN",1269
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",4669
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",1735
"2015-10-01",6,"HUMAN_OBSERVATION",399
"2012-12-11",6,"HUMAN_OBSERVATION",131
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",15
"2016-04-05",7,"HUMAN_OBSERVATION",186
"2017-04-12",2,"UNKNOWN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",72
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",4366
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",1269
"2011-09-05",1,"FOSSIL_SPECIMEN",130
"2015-01-19",0,"HUMAN_OBSERVATION",765
"2016-07-04",1,"PRESERVED_SPECIMEN",86679
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",3462
"2015-07-03",4,"FOSSIL_SPECIMEN",4254
"2017-07-24",0,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4296
"2015-07-03",5,"UNKNOWN",311
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",48195
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",57939
"2009-04-06",4,"HUMAN_OBSERVATION",9409
"2016-04-05",4,"OBSERVATION",2572
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1270
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",761
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",768
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",4325
"2013-09-10",0,"HUMAN_OBSERVATION",705
"2008-10-10",5,"LIVING_SPECIMEN",15
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",33826
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2014-09-08",5,"PRESERVED_SPECIMEN",1580
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",132
"2009-04-06",1,"OBSERVATION",1757
"2015-10-01",7,"HUMAN_OBSERVATION",186
"2010-07-26",0,"PRESERVED_SPECIMEN",78
"2011-02-21",0,"OBSERVATION",4
"2012-12-11",7,"HUMAN_OBSERVATION",140
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",85
"2017-04-12",3,"UNKNOWN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",4316
"2013-05-21",0,"HUMAN_OBSERVATION",705
"2015-01-19",1,"HUMAN_OBSERVATION",215673
"2017-07-24",1,"OBSERVATION",1736
"2015-07-03",6,"UNKNOWN",4053
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2572
"2012-12-11",4,"OBSERVATION",2689
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",176
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2017-10-12",6,"HUMAN_OBSERVATION",1065
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2011-02-21",4,"HUMAN_OBSERVATION",22910
"2012-03-26",1,"UNKNOWN",4440
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",4096
"2008-12-17",6,"HUMAN_OBSERVATION",53
"2011-06-10",1,"FOSSIL_SPECIMEN",130
"2012-01-18",1,"PRESERVED_SPECIMEN",59106
"2016-12-27",1,"HUMAN_OBSERVATION",445793
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2011-06-10",2,"UNKNOWN",16
"2013-09-10",1,"HUMAN_OBSERVATION",192007
"2015-10-01",1,"LITERATURE",17
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",111036
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",148
"2017-10-12",3,"LIVING_SPECIMEN",52
"2010-07-26",1,"PRESERVED_SPECIMEN",40061
"2011-02-21",1,"OBSERVATION",1871
"2016-01-04",4,"HUMAN_OBSERVATION",33826
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2017-04-12",4,"UNKNOWN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",16
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",165790
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",278
"2013-12-20",4,"OBSERVATION",2572
"2017-12-22",6,"FOSSIL_SPECIMEN",280
"2015-07-03",0,"PRESERVED_SPECIMEN",402
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",39
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",1750
"2016-04-05",6,"LIVING_SPECIMEN",85
"2017-12-22",0,"PRESERVED_SPECIMEN",486
"2008-06-27",1,"OBSERVATION",1709
"2009-04-06",6,"HUMAN_OBSERVATION",53
"2015-04-09",1,"FOSSIL_SPECIMEN",467
"2016-04-05",6,"OBSERVATION",26
"2017-10-12",7,"HUMAN_OBSERVATION",186
"2012-03-26",2,"UNKNOWN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2008-12-17",7,"HUMAN_OBSERVATION",135
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1457
"2011-06-10",3,"UNKNOWN",17
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",1018
"2008-10-10",7,"OBSERVATION",16
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",71
"2017-10-12",4,"OBSERVATION",2572
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",12
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2011-02-21",3,"UNKNOWN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2017-07-24",3,"LIVING_SPECIMEN",37
"2008-12-17",5,"UNKNOWN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",71
"2017-12-22",7,"FOSSIL_SPECIMEN",75
"2015-07-03",1,"PRESERVED_SPECIMEN",67589
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"OBSERVATION",26
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",104281
"2009-04-06",7,"HUMAN_OBSERVATION",135
"2016-04-05",7,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",62
"2011-02-21",6,"HUMAN_OBSERVATION",111
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",1463
"2013-07-09",6,"FOSSIL_SPECIMEN",167
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",110744
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2013-07-09",0,"PRESERVED_SPECIMEN",312
"2011-06-10",4,"UNKNOWN",2971
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",186
"2010-04-01",1,"PRESERVED_SPECIMEN",39237
"2017-10-12",5,"LIVING_SPECIMEN",43
"2009-04-06",4,"OBSERVATION",3119
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"HUMAN_OBSERVATION",392
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",11706
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1293
"2009-04-06",5,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",24826
"2009-06-17",6,"PRESERVED_SPECIMEN",5796
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",2971
"2014-03-28",0,"FOSSIL_SPECIMEN",106
"2015-01-19",4,"HUMAN_OBSERVATION",33522
"2016-07-04",5,"PRESERVED_SPECIMEN",1929
"2008-12-17",6,"UNKNOWN",4158
"2017-07-24",4,"OBSERVATION",2572
"2013-12-20",6,"OBSERVATION",29
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2015-10-01",7,"OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",1485
"2012-12-11",7,"OBSERVATION",16
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",34470
"2011-02-21",7,"HUMAN_OBSERVATION",135
"2012-01-18",1,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"UNKNOWN",2969
"2013-02-20",6,"PRESERVED_SPECIMEN",110815
"2013-07-09",7,"FOSSIL_SPECIMEN",71
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"HUMAN_OBSERVATION",33826
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",1737
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2013-07-09",1,"PRESERVED_SPECIMEN",58304
"2011-06-10",5,"UNKNOWN",30
"2013-09-10",4,"HUMAN_OBSERVATION",27941
"2016-04-05",0,"UNKNOWN",9
"2017-10-12",6,"LIVING_SPECIMEN",416
"2017-10-12",6,"OBSERVATION",26
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"OBSERVATION",2769
"2016-01-04",7,"HUMAN_OBSERVATION",186
"2016-12-27",1,"OBSERVATION",1736
"2008-10-10",1,"UNKNOWN",6386
