"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6929
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2440
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5315
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",819
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2015
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4156
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3225
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1001
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3906
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6495
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1782
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",335
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",829
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20122
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1696
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2660
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",778
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3080
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1749
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1261
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1105
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176754
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3320
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10897
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1776
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",635
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",637
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2584
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6903
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4998
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1321
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17814
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1325
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2222
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2273
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20048
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4943
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4062
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3244
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",747
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",53
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",665
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5358
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2943
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",105
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4696
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3353
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",32
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4996
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",724
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",660
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1870
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",543
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57699
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2105
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6835
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2289
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1167
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",552
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",25
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43907
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4566
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1441
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3245
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7129
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7003
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",585
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",722
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176858
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6246
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",101
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11362
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19950
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4170
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1145
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1006
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4789
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3240
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20058
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1136
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2862
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
