"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",609
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",871
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",5183
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12341
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47319
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",155
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60781
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12167
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2142
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23338
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6608
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",586
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",40642
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",375
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7671
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",293
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1920
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10585
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",679
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6751
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1542
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",161
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53329
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1432
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4972
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3572
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",786
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",550
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212177
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12167
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",208
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2921
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1542
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279213
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23260
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19588
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2921
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42940
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31288
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1235
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",381
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4695
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2132
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19588
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1893
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2941
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100125
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11456
