"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"FOSSIL_SPECIMEN",240
"2011-09-05",0,"PRESERVED_SPECIMEN",1059
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"LITERATURE",8
"2011-09-05",1,"HUMAN_OBSERVATION",845
"2011-09-05",1,"UNKNOWN",21675
"2011-09-05",1,"OBSERVATION",23483
"2011-09-05",1,"FOSSIL_SPECIMEN",4347
"2011-09-05",1,"PRESERVED_SPECIMEN",169216
"2011-09-05",1,"LIVING_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",35663
"2011-09-05",3,"OBSERVATION",636
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",773
"2011-09-05",3,"LIVING_SPECIMEN",861
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",4,"HUMAN_OBSERVATION",11706
"2011-09-05",4,"UNKNOWN",2780
"2011-09-05",4,"OBSERVATION",1487
"2011-09-05",4,"FOSSIL_SPECIMEN",119
"2011-09-05",4,"PRESERVED_SPECIMEN",207
"2011-09-05",5,"LIVING_SPECIMEN",2552
"2011-09-05",5,"UNKNOWN",26118
"2011-09-05",5,"OBSERVATION",9484
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",12339
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"UNKNOWN",121510
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",1253
"2011-09-05",6,"PRESERVED_SPECIMEN",69425
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",73
"2011-09-05",7,"OBSERVATION",366
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2011-09-05",8,"UNKNOWN",7
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5605
"2012-01-18",0,"UNKNOWN",757
"2012-01-18",0,"FOSSIL_SPECIMEN",177
"2012-01-18",0,"PRESERVED_SPECIMEN",1850
"2012-01-18",0,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",23506
"2012-01-18",1,"LITERATURE",8
"2012-01-18",1,"UNKNOWN",21572
"2012-01-18",1,"FOSSIL_SPECIMEN",4516
"2012-01-18",1,"PRESERVED_SPECIMEN",176401
"2012-01-18",1,"HUMAN_OBSERVATION",845
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",861
"2012-01-18",3,"OBSERVATION",636
"2012-01-18",3,"UNKNOWN",35663
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",774
"2012-01-18",4,"HUMAN_OBSERVATION",13156
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"OBSERVATION",1487
"2012-01-18",4,"UNKNOWN",2796
"2012-01-18",4,"FOSSIL_SPECIMEN",120
"2012-01-18",4,"PRESERVED_SPECIMEN",185
"2012-01-18",5,"LIVING_SPECIMEN",2552
"2012-01-18",5,"OBSERVATION",9484
"2012-01-18",5,"UNKNOWN",26205
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",12324
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2012-01-18",6,"OBSERVATION",18364
"2012-01-18",6,"UNKNOWN",92929
"2012-01-18",6,"FOSSIL_SPECIMEN",1257
"2012-01-18",6,"PRESERVED_SPECIMEN",68036
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",366
"2012-01-18",7,"UNKNOWN",73
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-01-18",8,"UNKNOWN",7
"2012-03-26",0,"HUMAN_OBSERVATION",182
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",5605
"2012-03-26",0,"UNKNOWN",757
"2012-03-26",0,"FOSSIL_SPECIMEN",177
"2012-03-26",0,"PRESERVED_SPECIMEN",1814
"2012-03-26",1,"HUMAN_OBSERVATION",854
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",23507
"2012-03-26",1,"LITERATURE",8
"2012-03-26",1,"UNKNOWN",22345
"2012-03-26",1,"FOSSIL_SPECIMEN",4516
"2012-03-26",1,"PRESERVED_SPECIMEN",165195
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",399
"2012-03-26",3,"LIVING_SPECIMEN",891
"2012-03-26",3,"OBSERVATION",636
"2012-03-26",3,"UNKNOWN",37038
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",169
"2012-03-26",4,"HUMAN_OBSERVATION",13156
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"OBSERVATION",1487
"2012-03-26",4,"UNKNOWN",2729
"2012-03-26",4,"FOSSIL_SPECIMEN",120
"2012-03-26",5,"PRESERVED_SPECIMEN",11938
"2012-03-26",5,"LIVING_SPECIMEN",2552
"2012-03-26",5,"OBSERVATION",9484
"2012-03-26",5,"UNKNOWN",26217
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"PRESERVED_SPECIMEN",80387
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2012-03-26",6,"OBSERVATION",18364
"2012-03-26",6,"UNKNOWN",92966
"2012-03-26",6,"FOSSIL_SPECIMEN",1257
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",366
"2012-03-26",7,"UNKNOWN",71
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",5605
"2012-07-13",0,"FOSSIL_SPECIMEN",169
"2012-07-13",0,"PRESERVED_SPECIMEN",1776
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",182
"2012-07-13",0,"UNKNOWN",767
"2012-07-13",1,"UNKNOWN",21030
"2012-07-13",1,"OBSERVATION",56977
"2012-07-13",1,"FOSSIL_SPECIMEN",4355
"2012-07-13",1,"PRESERVED_SPECIMEN",176996
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"LITERATURE",8
"2012-07-13",1,"HUMAN_OBSERVATION",995
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",37017
"2012-07-13",3,"OBSERVATION",636
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",399
"2012-07-13",3,"LIVING_SPECIMEN",912
"2012-07-13",4,"HUMAN_OBSERVATION",13156
"2012-07-13",4,"UNKNOWN",2713
"2012-07-13",4,"OBSERVATION",1487
"2012-07-13",4,"FOSSIL_SPECIMEN",120
"2012-07-13",4,"PRESERVED_SPECIMEN",186
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",5,"UNKNOWN",26070
"2012-07-13",5,"OBSERVATION",9484
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",12042
"2012-07-13",5,"LIVING_SPECIMEN",2565
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",79569
"2012-07-13",6,"OBSERVATION",18364
"2012-07-13",6,"FOSSIL_SPECIMEN",1257
"2012-07-13",6,"PRESERVED_SPECIMEN",94973
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2012-07-13",7,"UNKNOWN",71
"2012-07-13",7,"OBSERVATION",366
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1602
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",170
"2012-10-31",0,"PRESERVED_SPECIMEN",1122
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",182
"2012-10-31",0,"UNKNOWN",764
"2012-10-31",0,"OBSERVATION",5603
"2012-10-31",1,"FOSSIL_SPECIMEN",4363
"2012-10-31",1,"PRESERVED_SPECIMEN",163699
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"LITERATURE",8
"2012-10-31",1,"HUMAN_OBSERVATION",1276
"2012-10-31",1,"UNKNOWN",21027
"2012-10-31",1,"OBSERVATION",56381
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",37017
"2012-10-31",3,"OBSERVATION",636
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",400
"2012-10-31",3,"LIVING_SPECIMEN",922
"2012-10-31",4,"UNKNOWN",2713
"2012-10-31",4,"OBSERVATION",1487
"2012-10-31",4,"FOSSIL_SPECIMEN",120
"2012-10-31",4,"PRESERVED_SPECIMEN",186
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",4,"HUMAN_OBSERVATION",13156
"2012-10-31",5,"UNKNOWN",26029
"2012-10-31",5,"OBSERVATION",9484
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",12236
"2012-10-31",5,"LIVING_SPECIMEN",2566
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"UNKNOWN",79217
"2012-10-31",6,"OBSERVATION",18374
"2012-10-31",6,"FOSSIL_SPECIMEN",1256
"2012-10-31",6,"PRESERVED_SPECIMEN",99942
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2012-10-31",7,"UNKNOWN",71
"2012-10-31",7,"OBSERVATION",366
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1602
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",182
"2012-12-11",0,"OBSERVATION",5603
"2012-12-11",0,"UNKNOWN",762
"2012-12-11",0,"FOSSIL_SPECIMEN",170
"2012-12-11",0,"PRESERVED_SPECIMEN",1133
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-12-11",1,"LITERATURE",8
"2012-12-11",1,"HUMAN_OBSERVATION",1360
"2012-12-11",1,"OBSERVATION",56381
"2012-12-11",1,"UNKNOWN",20653
"2012-12-11",1,"FOSSIL_SPECIMEN",4363
"2012-12-11",1,"PRESERVED_SPECIMEN",164669
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",922
"2012-12-11",3,"OBSERVATION",636
"2012-12-11",3,"UNKNOWN",37017
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",400
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",4,"HUMAN_OBSERVATION",13121
"2012-12-11",4,"OBSERVATION",1487
"2012-12-11",4,"UNKNOWN",2711
"2012-12-11",4,"FOSSIL_SPECIMEN",120
"2012-12-11",4,"PRESERVED_SPECIMEN",187
"2012-12-11",5,"LIVING_SPECIMEN",2566
"2012-12-11",5,"OBSERVATION",9484
"2012-12-11",5,"UNKNOWN",26061
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",12252
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"OBSERVATION",18374
"2012-12-11",6,"UNKNOWN",76492
"2012-12-11",6,"FOSSIL_SPECIMEN",1256
"2012-12-11",6,"PRESERVED_SPECIMEN",101781
"2012-12-11",7,"PRESERVED_SPECIMEN",1602
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OBSERVATION",366
"2012-12-11",7,"UNKNOWN",71
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",758
"2013-02-20",0,"FOSSIL_SPECIMEN",170
"2013-02-20",0,"PRESERVED_SPECIMEN",1153
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",182
"2013-02-20",0,"OBSERVATION",5603
"2013-02-20",1,"OBSERVATION",56422
"2013-02-20",1,"UNKNOWN",18384
"2013-02-20",1,"FOSSIL_SPECIMEN",4367
"2013-02-20",1,"PRESERVED_SPECIMEN",167215
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"LITERATURE",8
"2013-02-20",1,"HUMAN_OBSERVATION",1451
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",636
"2013-02-20",3,"UNKNOWN",37017
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",400
"2013-02-20",3,"LIVING_SPECIMEN",922
"2013-02-20",4,"OBSERVATION",1487
"2013-02-20",4,"UNKNOWN",2711
"2013-02-20",4,"FOSSIL_SPECIMEN",120
"2013-02-20",4,"PRESERVED_SPECIMEN",187
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",4,"HUMAN_OBSERVATION",13121
"2013-02-20",5,"OBSERVATION",9484
"2013-02-20",5,"UNKNOWN",26061
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",12255
"2013-02-20",5,"LIVING_SPECIMEN",2566
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"OBSERVATION",18374
"2013-02-20",6,"UNKNOWN",75562
"2013-02-20",6,"FOSSIL_SPECIMEN",1246
"2013-02-20",6,"PRESERVED_SPECIMEN",102672
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2013-02-20",7,"OBSERVATION",366
"2013-02-20",7,"UNKNOWN",71
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1602
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",195
"2013-05-21",0,"PRESERVED_SPECIMEN",1166
"2013-05-21",0,"HUMAN_OBSERVATION",182
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",5603
"2013-05-21",0,"UNKNOWN",758
"2013-05-21",1,"FOSSIL_SPECIMEN",4312
"2013-05-21",1,"PRESERVED_SPECIMEN",211092
"2013-05-21",1,"HUMAN_OBSERVATION",2233
"2013-05-21",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",56422
"2013-05-21",1,"LITERATURE",8
"2013-05-21",1,"UNKNOWN",19375
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",400
"2013-05-21",3,"LIVING_SPECIMEN",939
"2013-05-21",3,"OBSERVATION",636
"2013-05-21",3,"UNKNOWN",37017
"2013-05-21",4,"FOSSIL_SPECIMEN",1193
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2013-05-21",4,"HUMAN_OBSERVATION",13121
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",4,"OBSERVATION",1487
"2013-05-21",4,"UNKNOWN",2711
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",12257
"2013-05-21",5,"LIVING_SPECIMEN",2566
"2013-05-21",5,"OBSERVATION",9484
"2013-05-21",5,"UNKNOWN",26062
"2013-05-21",6,"FOSSIL_SPECIMEN",1246
"2013-05-21",6,"PRESERVED_SPECIMEN",103410
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-05-21",6,"OBSERVATION",18374
"2013-05-21",6,"UNKNOWN",75588
"2013-05-21",7,"UNKNOWN",71
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",1602
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",366
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-07-09",0,"HUMAN_OBSERVATION",182
"2013-07-09",0,"UNKNOWN",758
"2013-07-09",0,"OBSERVATION",5603
"2013-07-09",0,"FOSSIL_SPECIMEN",195
"2013-07-09",0,"PRESERVED_SPECIMEN",1167
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",2233
"2013-07-09",1,"UNKNOWN",16859
"2013-07-09",1,"OBSERVATION",56424
"2013-07-09",1,"FOSSIL_SPECIMEN",4326
"2013-07-09",1,"PRESERVED_SPECIMEN",182978
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-07-09",1,"LITERATURE",8
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",36589
"2013-07-09",3,"OBSERVATION",636
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",400
"2013-07-09",3,"LIVING_SPECIMEN",939
"2013-07-09",4,"HUMAN_OBSERVATION",13121
"2013-07-09",4,"UNKNOWN",2711
"2013-07-09",4,"OBSERVATION",1487
"2013-07-09",4,"FOSSIL_SPECIMEN",1193
"2013-07-09",4,"PRESERVED_SPECIMEN",276
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",2724
"2013-07-09",5,"UNKNOWN",26062
"2013-07-09",5,"OBSERVATION",9484
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",12442
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"UNKNOWN",75590
"2013-07-09",6,"OBSERVATION",18374
"2013-07-09",6,"FOSSIL_SPECIMEN",1246
"2013-07-09",6,"PRESERVED_SPECIMEN",103821
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"UNKNOWN",71
"2013-07-09",7,"OBSERVATION",366
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",1602
"2013-07-09",8,"LIVING_SPECIMEN",10
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1168
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"HUMAN_OBSERVATION",184
"2013-09-10",0,"OBSERVATION",5603
"2013-09-10",0,"UNKNOWN",756
"2013-09-10",0,"FOSSIL_SPECIMEN",195
"2013-09-10",1,"PRESERVED_SPECIMEN",185424
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2013-09-10",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"LITERATURE",8
"2013-09-10",1,"HUMAN_OBSERVATION",70532
"2013-09-10",1,"OBSERVATION",18969
"2013-09-10",1,"UNKNOWN",16219
"2013-09-10",1,"FOSSIL_SPECIMEN",4320
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",400
"2013-09-10",3,"LIVING_SPECIMEN",939
"2013-09-10",3,"OBSERVATION",636
"2013-09-10",3,"UNKNOWN",36589
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",276
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",4,"HUMAN_OBSERVATION",13691
"2013-09-10",4,"OBSERVATION",1487
"2013-09-10",4,"UNKNOWN",1895
"2013-09-10",4,"FOSSIL_SPECIMEN",1193
"2013-09-10",5,"PRESERVED_SPECIMEN",12448
"2013-09-10",5,"LIVING_SPECIMEN",2645
"2013-09-10",5,"OBSERVATION",9484
"2013-09-10",5,"UNKNOWN",26062
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",104228
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",18374
"2013-09-10",6,"UNKNOWN",75589
"2013-09-10",6,"FOSSIL_SPECIMEN",1246
"2013-09-10",7,"UNKNOWN",71
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",1600
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",366
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",185
"2013-12-20",0,"OBSERVATION",5603
"2013-12-20",0,"UNKNOWN",756
"2013-12-20",0,"FOSSIL_SPECIMEN",195
"2013-12-20",0,"PRESERVED_SPECIMEN",1163
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",70651
"2013-12-20",1,"OBSERVATION",18969
"2013-12-20",1,"LITERATURE",8
"2013-12-20",1,"UNKNOWN",15228
"2013-12-20",1,"FOSSIL_SPECIMEN",4320
"2013-12-20",1,"PRESERVED_SPECIMEN",208264
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",939
"2013-12-20",3,"OBSERVATION",636
"2013-12-20",3,"UNKNOWN",36571
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",400
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",4,"HUMAN_OBSERVATION",13675
"2013-12-20",4,"OBSERVATION",1487
"2013-12-20",4,"UNKNOWN",1128
"2013-12-20",4,"FOSSIL_SPECIMEN",1193
"2013-12-20",4,"PRESERVED_SPECIMEN",276
"2013-12-20",5,"LIVING_SPECIMEN",2645
"2013-12-20",5,"OBSERVATION",9484
"2013-12-20",5,"UNKNOWN",26016
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",12379
"2013-12-20",6,"PRESERVED_SPECIMEN",103729
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2013-12-20",6,"OBSERVATION",18364
"2013-12-20",6,"UNKNOWN",75583
"2013-12-20",6,"FOSSIL_SPECIMEN",1246
"2013-12-20",7,"PRESERVED_SPECIMEN",1600
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",366
"2013-12-20",7,"UNKNOWN",71
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2013-12-20",8,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",5603
"2014-03-28",0,"UNKNOWN",762
"2014-03-28",0,"FOSSIL_SPECIMEN",195
"2014-03-28",0,"PRESERVED_SPECIMEN",5623
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",0,"HUMAN_OBSERVATION",186
"2014-03-28",1,"LIVING_SPECIMEN",12
"2014-03-28",1,"OBSERVATION",18967
"2014-03-28",1,"LITERATURE",8
"2014-03-28",1,"UNKNOWN",15675
"2014-03-28",1,"FOSSIL_SPECIMEN",4323
"2014-03-28",1,"PRESERVED_SPECIMEN",206639
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2014-03-28",1,"HUMAN_OBSERVATION",74977
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",1658
"2014-03-28",3,"OBSERVATION",636
"2014-03-28",3,"UNKNOWN",18522
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",405
"2014-03-28",4,"HUMAN_OBSERVATION",13680
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"OBSERVATION",1487
"2014-03-28",4,"UNKNOWN",1026
"2014-03-28",4,"FOSSIL_SPECIMEN",1204
"2014-03-28",4,"PRESERVED_SPECIMEN",535
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",2645
"2014-03-28",5,"OBSERVATION",9484
"2014-03-28",5,"UNKNOWN",26053
"2014-03-28",5,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",13050
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2014-03-28",6,"OBSERVATION",18523
"2014-03-28",6,"UNKNOWN",75887
"2014-03-28",6,"FOSSIL_SPECIMEN",1249
"2014-03-28",6,"PRESERVED_SPECIMEN",109963
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",366
"2014-03-28",7,"UNKNOWN",69
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",1605
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",4431
"2014-09-08",0,"FOSSIL_SPECIMEN",206
"2014-09-08",0,"PRESERVED_SPECIMEN",2539
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",186
"2014-09-08",0,"OBSERVATION",5603
"2014-09-08",1,"UNKNOWN",31066
"2014-09-08",1,"FOSSIL_SPECIMEN",4349
"2014-09-08",1,"PRESERVED_SPECIMEN",199556
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2014-09-08",1,"LIVING_SPECIMEN",12
"2014-09-08",1,"HUMAN_OBSERVATION",176953
"2014-09-08",1,"OBSERVATION",19004
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",18918
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",28
"2014-09-08",3,"LIVING_SPECIMEN",1658
"2014-09-08",3,"OBSERVATION",636
"2014-09-08",4,"OBSERVATION",1487
"2014-09-08",4,"UNKNOWN",1301
"2014-09-08",4,"FOSSIL_SPECIMEN",1206
"2014-09-08",4,"PRESERVED_SPECIMEN",260
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",4,"HUMAN_OBSERVATION",13680
"2014-09-08",5,"OBSERVATION",9484
"2014-09-08",5,"UNKNOWN",26591
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",12627
"2014-09-08",5,"LIVING_SPECIMEN",2645
