"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",807
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4159
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",368
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1174
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1297
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",557
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4825
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44824
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36316
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5376
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",191
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10721
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",329
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12728
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48716
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",753
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1545
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1520
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52581
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",517
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1129
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14049
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8770
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4548
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5562
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",286
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5115
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",27
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",399
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4483
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",17683
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",45937
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",6946
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",28304
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",516
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",286
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",145
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",178
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9979
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1508
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",565
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3759
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1442
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2570
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",947
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1615
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6137
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3514
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2809
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",295
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2709
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",395
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",361
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1003
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4044
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6260
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5381
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1458
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",102
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3887
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4564
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",390
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",75
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3432
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43991
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",657
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4502
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1936
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1629
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4078
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34885
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",193
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",382
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1216
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",526
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49515
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27268
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1542
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5364
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10764
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12828
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1037
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25181
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",738
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14263
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2558
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1005
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1384
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25766
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51542
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",519
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",305
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11146
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",805
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4139
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5383
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",367
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1867
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1141
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4897
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",286
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",6950
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5574
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",399
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4483
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",17686
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",516
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",96
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9978
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14049
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26775
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8495
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",145
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5136
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",558
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",193
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4548
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",27
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",45478
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1442
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3759
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2047
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",558
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7940
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2234
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69769
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1119
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",238
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2780
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",295
