"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2013-05-21",7,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",1336
"2008-10-10",6,"FOSSIL_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",8322
"2017-04-12",6,"PRESERVED_SPECIMEN",126995
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",1027
"2015-04-09",5,"HUMAN_OBSERVATION",230
"2013-02-20",5,"HUMAN_OBSERVATION",205
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",7224
"2010-07-26",0,"UNKNOWN",134
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",316
"2016-07-04",1,"OBSERVATION",194
"2013-07-09",0,"HUMAN_OBSERVATION",9
"2013-09-10",1,"PRESERVED_SPECIMEN",12107
"2017-07-24",5,"PRESERVED_SPECIMEN",8402
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2012-07-13",1,"OBSERVATION",258
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"LIVING_SPECIMEN",3218
"2016-01-04",1,"FOSSIL_SPECIMEN",1372
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",421
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",271
"2016-07-04",5,"HUMAN_OBSERVATION",239
"2012-10-31",4,"UNKNOWN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2012-07-13",5,"HUMAN_OBSERVATION",205
"2008-10-10",1,"PRESERVED_SPECIMEN",1320
"2017-10-12",4,"FOSSIL_SPECIMEN",450
"2009-04-06",6,"PRESERVED_SPECIMEN",7339
"2015-04-09",6,"HUMAN_OBSERVATION",353
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2013-02-20",6,"HUMAN_OBSERVATION",316
"2011-02-21",5,"PRESERVED_SPECIMEN",2158
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"UNKNOWN",4311
"2010-07-26",6,"LITERATURE",120
"2011-09-05",5,"LIVING_SPECIMEN",35
"2013-07-09",1,"HUMAN_OBSERVATION",5403
"2017-07-24",6,"PRESERVED_SPECIMEN",127657
"2016-10-07",0,"UNKNOWN",167
"2012-03-26",5,"PRESERVED_SPECIMEN",3579
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",186
"2017-04-12",0,"HUMAN_OBSERVATION",122
"2008-06-27",5,"PRESERVED_SPECIMEN",961
"2017-12-22",0,"UNKNOWN",213
"2016-04-05",1,"PRESERVED_SPECIMEN",17398
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2016-07-04",6,"HUMAN_OBSERVATION",367
"2012-10-31",5,"UNKNOWN",85
"2018-04-09",6,"FOSSIL_SPECIMEN",155
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",315
"2018-04-09",0,"PRESERVED_SPECIMEN",127
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"UNKNOWN",134
"2011-02-21",6,"PRESERVED_SPECIMEN",8847
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",3149
"2014-03-28",1,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",163
"2017-07-24",7,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"UNKNOWN",1219
"2016-10-07",6,"LITERATURE",120
"2012-03-26",6,"PRESERVED_SPECIMEN",118440
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-07-03",6,"LITERATURE",120
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",35
"2017-04-12",1,"HUMAN_OBSERVATION",15393
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",4643
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",3592
"2017-12-22",6,"LITERATURE",120
"2009-12-16",0,"UNKNOWN",134
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",1228
"2014-03-28",5,"HUMAN_OBSERVATION",209
"2012-10-31",6,"UNKNOWN",811
"2011-09-05",1,"HUMAN_OBSERVATION",1847
"2013-07-09",0,"UNKNOWN",280
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",17964
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2017-10-12",6,"FOSSIL_SPECIMEN",54
"2010-04-01",1,"UNKNOWN",4328
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"HUMAN_OBSERVATION",305
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1389
"2017-10-12",0,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"PRESERVED_SPECIMEN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",1370
"2008-04-01",1,"UNKNOWN",4484
"2015-07-03",1,"OBSERVATION",184
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"LIVING_SPECIMEN",38
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",449
"2009-09-25",1,"FOSSIL_SPECIMEN",1086
"2011-06-10",6,"LIVING_SPECIMEN",3157
"2007-12-19",1,"FOSSIL_SPECIMEN",1047
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2010-11-17",5,"UNKNOWN",96
"2012-07-13",5,"UNKNOWN",109
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"UNKNOWN",4328
"2013-05-21",1,"FOSSIL_SPECIMEN",1216
"2014-03-28",6,"HUMAN_OBSERVATION",318
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",2104
"2013-07-09",6,"LITERATURE",120
"2010-04-01",1,"OBSERVATION",23
"2015-07-03",5,"HUMAN_OBSERVATION",231
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",303
"2016-07-04",5,"LIVING_SPECIMEN",60
"2017-10-12",1,"PRESERVED_SPECIMEN",17729
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",2217
"2013-09-10",5,"PRESERVED_SPECIMEN",4125
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2015-04-09",6,"LIVING_SPECIMEN",744
"2011-09-05",0,"UNKNOWN",155
"2009-12-16",1,"OBSERVATION",12
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",515
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",755
"2013-07-09",1,"OBSERVATION",236
"2016-04-05",4,"PRESERVED_SPECIMEN",158
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",961
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",2518
"2014-09-08",1,"UNKNOWN",1326
"2014-09-08",6,"LITERATURE",120
"2016-07-04",6,"LIVING_SPECIMEN",745
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",100
"2014-03-28",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",205
"2013-09-10",6,"PRESERVED_SPECIMEN",118998
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",20
"2010-04-01",6,"HUMAN_OBSERVATION",272
"2013-12-20",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1054
"2011-09-05",6,"LITERATURE",120
"2012-01-18",5,"LIVING_SPECIMEN",35
"2016-01-04",6,"FOSSIL_SPECIMEN",421
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",196
"2016-04-05",5,"PRESERVED_SPECIMEN",8085
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",449
"2014-09-08",1,"FOSSIL_SPECIMEN",1239
"2018-04-09",4,"PRESERVED_SPECIMEN",177
"2008-10-10",6,"PRESERVED_SPECIMEN",6080
"2017-04-12",1,"OBSERVATION",194
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",450
"2017-10-12",3,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"LIVING_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",860
"2014-03-28",5,"LIVING_SPECIMEN",38
"2008-12-17",1,"OBSERVATION",11
"2013-07-09",6,"HUMAN_OBSERVATION",316
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"FOSSIL_SPECIMEN",449
"2011-09-05",1,"OBSERVATION",186
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",52
"2009-06-17",0,"UNKNOWN",134
"2012-01-18",6,"LIVING_SPECIMEN",3119
"2009-09-25",4,"FOSSIL_SPECIMEN",449
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",252
"2007-12-19",4,"FOSSIL_SPECIMEN",437
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",57
"2016-01-04",1,"PRESERVED_SPECIMEN",15512
"2016-04-05",6,"PRESERVED_SPECIMEN",126673
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",449
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",304
"2013-02-20",0,"UNKNOWN",268
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2013-07-09",4,"UNKNOWN",2
"2011-06-10",6,"LITERATURE",125
"2018-04-09",5,"PRESERVED_SPECIMEN",8567
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",100
"2014-09-08",3,"UNKNOWN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",175
"2014-03-28",6,"LIVING_SPECIMEN",745
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",94
"2016-10-07",6,"UNKNOWN",8620
"2009-06-17",1,"UNKNOWN",4328
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",167
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",626
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",8871
"2011-06-10",1,"OBSERVATION",186
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2009-12-16",5,"UNKNOWN",100
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",422
"2012-10-31",1,"FOSSIL_SPECIMEN",1211
"2015-04-09",1,"UNKNOWN",1611
"2015-04-09",6,"LITERATURE",120
"2013-02-20",1,"UNKNOWN",1287
"2011-09-05",6,"HUMAN_OBSERVATION",305
"2013-07-09",5,"UNKNOWN",82
"2015-01-19",0,"PRESERVED_SPECIMEN",263
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",236424
"2010-04-01",6,"UNKNOWN",859
"2014-09-08",4,"UNKNOWN",6
"2011-02-21",1,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",54
"2017-10-12",5,"PRESERVED_SPECIMEN",8391
"2011-06-10",5,"HUMAN_OBSERVATION",121
"2016-10-07",6,"FOSSIL_SPECIMEN",54
"2016-12-27",0,"PRESERVED_SPECIMEN",246
"2009-06-17",1,"FOSSIL_SPECIMEN",1086
"2016-04-05",0,"HUMAN_OBSERVATION",122
"2008-04-01",6,"UNKNOWN",11999
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1213
"2016-07-04",6,"LITERATURE",120
"2011-09-05",4,"UNKNOWN",3
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",186
"2009-09-25",6,"FOSSIL_SPECIMEN",31
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",38
"2007-12-19",6,"FOSSIL_SPECIMEN",31
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"LIVING_SPECIMEN",38
"2008-06-27",1,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2013-02-20",1,"FOSSIL_SPECIMEN",1217
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",859
"2013-05-21",6,"FOSSIL_SPECIMEN",32
"2012-01-18",0,"UNKNOWN",155
"2013-05-21",0,"PRESERVED_SPECIMEN",185
"2013-07-09",6,"UNKNOWN",790
"2015-01-19",1,"PRESERVED_SPECIMEN",14800
"2014-09-08",4,"FOSSIL_SPECIMEN",449
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2012-03-26",5,"HUMAN_OBSERVATION",205
"2014-09-08",5,"UNKNOWN",154
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",127058
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",441
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2012-12-11",0,"HUMAN_OBSERVATION",9
"2016-12-27",1,"PRESERVED_SPECIMEN",17560
"2016-04-05",1,"HUMAN_OBSERVATION",12412
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1370
"2016-10-07",1,"PRESERVED_SPECIMEN",17490
"2013-12-20",5,"LIVING_SPECIMEN",38
"2011-09-05",5,"UNKNOWN",99
"2014-03-28",0,"UNKNOWN",279
"2010-11-17",1,"FOSSIL_SPECIMEN",1110
"2015-10-01",6,"LIVING_SPECIMEN",744
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1210
"2012-12-11",6,"LIVING_SPECIMEN",3165
"2018-04-09",0,"HUMAN_OBSERVATION",122
"2016-01-04",4,"PRESERVED_SPECIMEN",158
"2009-09-25",1,"PRESERVED_SPECIMEN",3078
"2007-12-19",1,"PRESERVED_SPECIMEN",1238
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",1069
"2012-01-18",6,"LITERATURE",120
"2013-05-21",1,"PRESERVED_SPECIMEN",10790
"2013-07-09",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",61
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",315
"2014-09-08",6,"UNKNOWN",617
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",35
"2015-10-01",1,"HUMAN_OBSERVATION",8340
"2012-12-11",1,"HUMAN_OBSERVATION",5329
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",742
"2011-09-05",6,"UNKNOWN",544
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1287
"2014-03-28",6,"LITERATURE",120
"2018-04-09",1,"HUMAN_OBSERVATION",39553
"2015-07-03",0,"UNKNOWN",304
"2016-01-04",5,"PRESERVED_SPECIMEN",8059
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2017-10-12",0,"HUMAN_OBSERVATION",122
"2012-10-31",4,"FOSSIL_SPECIMEN",449
"2015-04-09",4,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",412
"2017-04-12",6,"LIVING_SPECIMEN",745
"2009-04-06",5,"LIVING_SPECIMEN",35
"2014-09-08",0,"PRESERVED_SPECIMEN",180
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",1110
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6942
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"FOSSIL_SPECIMEN",449
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",100
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",20
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",110
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",1630
"2016-01-04",6,"PRESERVED_SPECIMEN",121653
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"FOSSIL_SPECIMEN",449
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",21093
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",127
"2013-02-20",5,"UNKNOWN",83
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2008-10-10",1,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",122
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2014-09-08",1,"PRESERVED_SPECIMEN",14601
"2011-02-21",5,"LIVING_SPECIMEN",35
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",449
"2016-10-07",4,"PRESERVED_SPECIMEN",159
"2009-06-17",6,"UNKNOWN",882
"2016-07-04",5,"UNKNOWN",52
"2012-03-26",5,"LIVING_SPECIMEN",35
"2015-07-03",1,"FOSSIL_SPECIMEN",1371
"2010-11-17",4,"FOSSIL_SPECIMEN",449
"2012-07-13",4,"FOSSIL_SPECIMEN",449
"2017-12-22",1,"FOSSIL_SPECIMEN",3248
"2008-06-27",5,"LIVING_SPECIMEN",35
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"OBSERVATION",194
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"UNKNOWN",637
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",760
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",5154
"2012-10-31",0,"PRESERVED_SPECIMEN",184
"2012-12-11",6,"LITERATURE",120
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1110
"2017-07-24",1,"HUMAN_OBSERVATION",14804
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"LIVING_SPECIMEN",3148
"2016-01-04",0,"HUMAN_OBSERVATION",122
"2016-12-27",5,"PRESERVED_SPECIMEN",8399
"2008-04-01",1,"FOSSIL_SPECIMEN",1047
"2009-06-17",6,"FOSSIL_SPECIMEN",31
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",239
"2017-04-12",0,"UNKNOWN",213
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",8192
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2016-07-04",6,"UNKNOWN",663
"2008-12-17",0,"UNKNOWN",132
"2012-03-26",6,"LIVING_SPECIMEN",3119
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1263
"2009-12-16",1,"FOSSIL_SPECIMEN",1110
"2013-02-20",6,"FOSSIL_SPECIMEN",32
"2015-10-01",1,"OBSERVATION",184
"2007-12-19",5,"PRESERVED_SPECIMEN",951
"2012-12-11",1,"OBSERVATION",236
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",2067
"2013-02-20",0,"PRESERVED_SPECIMEN",185
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",1223
"2012-01-18",5,"UNKNOWN",111
"2013-05-21",5,"PRESERVED_SPECIMEN",3779
"2015-01-19",6,"PRESERVED_SPECIMEN",120092
"2012-10-31",1,"PRESERVED_SPECIMEN",8303
"2018-04-09",1,"OBSERVATION",194
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",449
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",231
"2012-12-11",5,"HUMAN_OBSERVATION",205
"2016-01-04",1,"HUMAN_OBSERVATION",18228
"2016-12-27",6,"PRESERVED_SPECIMEN",126944
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",366
"2017-04-12",1,"UNKNOWN",3570
"2017-04-12",6,"LITERATURE",120
"2016-07-04",6,"FOSSIL_SPECIMEN",54
"2009-04-06",0,"UNKNOWN",135
"2016-10-07",6,"PRESERVED_SPECIMEN",126823
"2009-06-17",1,"PRESERVED_SPECIMEN",2726
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",4509
"2014-03-28",5,"UNKNOWN",90
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",468
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",7517
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",286
"2012-07-13",0,"PRESERVED_SPECIMEN",98
"2016-04-05",3,"LIVING_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",8889
"2012-01-18",6,"UNKNOWN",831
"2013-05-21",6,"PRESERVED_SPECIMEN",118897
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"UNKNOWN",132
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",205
"2017-10-12",1,"OBSERVATION",194
"2015-10-01",6,"HUMAN_OBSERVATION",364
"2012-12-11",6,"HUMAN_OBSERVATION",316
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",4349
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2011-02-21",0,"UNKNOWN",132
"2011-09-05",1,"FOSSIL_SPECIMEN",1102
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2016-07-04",1,"PRESERVED_SPECIMEN",17420
"2014-03-28",6,"UNKNOWN",576
"2015-07-03",4,"FOSSIL_SPECIMEN",449
"2017-12-22",4,"FOSSIL_SPECIMEN",1336
"2018-04-09",6,"HUMAN_OBSERVATION",1313
"2015-07-03",5,"UNKNOWN",126
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",5330
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",7284
