"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3081
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",377
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",400
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",500
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2084
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1574
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",413
"2013-07-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54981
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1058
"2013-07-09","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",9551
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",318
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",37
"2013-07-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1240
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",405
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",35
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30814
"2013-07-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19918
"2013-07-09","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",226
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",479
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",723
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1104
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",112894
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",238
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",37
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349576
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",25123
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3132
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",83
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2428
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",47
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4680
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2901002
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1340
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1252
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",438
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",10200
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11829
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",57469
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4065
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",100
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1104
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",178
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",224456
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5007
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3998
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",894
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161863
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",3429
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",6534
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",11051368
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1824
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearOnly",87
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",300
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",24
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",20
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",536
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1944
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1938
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",20
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3418
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1036
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",21439
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",707483
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",460
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5634
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1697
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1590
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",6853
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",4110
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",735895
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",10337
"2013-07-09","OCCURRENCE","Order","CountryOnly","Unknown",15
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",25
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1487
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5884
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3406
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",65357
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",22
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100043
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41843
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1448
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12252
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",602
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102472
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",255
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505024
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",852
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60470
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4803
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",525
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62078
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17781
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28346
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4924
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521599
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1130
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",809
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",784
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28784
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3929
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65784
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7192
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110900
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4301
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",393
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",270
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8525
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",656
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",478
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134847
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246115
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64055
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",342
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2048909
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2441
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9204
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10003
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8081
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",643
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1892
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212644
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13210
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",885
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43968
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9838
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1980
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2229
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2012
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",876
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",391
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",366
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",127
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8074
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1342
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",914
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",521
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14205
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",734
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",106
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",715
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17888
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",485
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3083
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",172
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347556
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949510
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38964
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1174443
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13362
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4622
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7924654
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71782
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157504
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",98
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",377
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",402
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2076
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",728
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2197
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",61
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30814
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-09-10","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19918
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",37
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",405
"2013-09-10","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2013-09-10","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54981
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
