"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",1128
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",76
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"HUMAN_OBSERVATION",212
"2013-12-20",4,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",4372
"2013-12-20",6,"LIVING_SPECIMEN",225
"2013-12-20",6,"OCCURRENCE",434
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2014-03-28",0,"PRESERVED_SPECIMEN",50
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",941
"2014-03-28",1,"OCCURRENCE",72
"2014-03-28",1,"HUMAN_OBSERVATION",1130
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",23
"2014-03-28",1,"FOSSIL_SPECIMEN",346
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2014-03-28",4,"FOSSIL_SPECIMEN",76
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",212
"2014-03-28",4,"OBSERVATION",9
"2014-03-28",5,"PRESERVED_SPECIMEN",42
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",4504
"2014-03-28",6,"OCCURRENCE",517
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2014-03-28",6,"LIVING_SPECIMEN",226
"2014-09-08",0,"OCCURRENCE",24
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",50
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",98
"2014-09-08",1,"HUMAN_OBSERVATION",1701
"2014-09-08",1,"OBSERVATION",37
"2014-09-08",1,"FOSSIL_SPECIMEN",371
"2014-09-08",1,"PRESERVED_SPECIMEN",1124
"2014-09-08",3,"OCCURRENCE",59
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"HUMAN_OBSERVATION",212
"2014-09-08",4,"OBSERVATION",9
"2014-09-08",4,"FOSSIL_SPECIMEN",76
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",44
"2014-09-08",6,"LIVING_SPECIMEN",238
"2014-09-08",6,"OCCURRENCE",544
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",4501
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",51
"2015-01-19",0,"OCCURRENCE",37
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",1,"FOSSIL_SPECIMEN",371
"2015-01-19",1,"PRESERVED_SPECIMEN",1216
"2015-01-19",1,"OCCURRENCE",402
"2015-01-19",1,"HUMAN_OBSERVATION",1716
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",37
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",59
"2015-01-19",4,"OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",76
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",212
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2015-01-19",6,"LIVING_SPECIMEN",228
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",4552
"2015-01-19",6,"OCCURRENCE",511
"2015-04-09",0,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"OCCURRENCE",37
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",1414
"2015-04-09",1,"OCCURRENCE",402
"2015-04-09",1,"HUMAN_OBSERVATION",1716
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",37
"2015-04-09",1,"FOSSIL_SPECIMEN",371
"2015-04-09",3,"OCCURRENCE",59
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"HUMAN_OBSERVATION",212
"2015-04-09",4,"OBSERVATION",9
"2015-04-09",4,"FOSSIL_SPECIMEN",76
"2015-04-09",5,"PRESERVED_SPECIMEN",53
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",5045
"2015-04-09",6,"OCCURRENCE",518
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2015-04-09",6,"LIVING_SPECIMEN",228
"2015-04-09",6,"OBSERVATION",20
"2015-07-03",0,"OCCURRENCE",37
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",402
"2015-07-03",1,"HUMAN_OBSERVATION",1778
"2015-07-03",1,"OBSERVATION",37
"2015-07-03",1,"FOSSIL_SPECIMEN",371
"2015-07-03",1,"PRESERVED_SPECIMEN",1437
"2015-07-03",3,"OCCURRENCE",59
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"HUMAN_OBSERVATION",212
"2015-07-03",4,"OBSERVATION",9
"2015-07-03",4,"FOSSIL_SPECIMEN",76
"2015-07-03",5,"PRESERVED_SPECIMEN",58
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",5148
"2015-07-03",6,"LIVING_SPECIMEN",228
"2015-07-03",6,"OCCURRENCE",519
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2015-07-03",6,"OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",52
"2015-10-01",0,"OCCURRENCE",18
"2015-10-01",1,"FOSSIL_SPECIMEN",371
"2015-10-01",1,"PRESERVED_SPECIMEN",1504
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",379
"2015-10-01",1,"HUMAN_OBSERVATION",1780
"2015-10-01",1,"OBSERVATION",55
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"FOSSIL_SPECIMEN",76
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",212
"2015-10-01",4,"OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",2
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",5292
"2015-10-01",6,"LIVING_SPECIMEN",228
"2015-10-01",6,"OCCURRENCE",494
"2015-10-01",6,"HUMAN_OBSERVATION",83
"2015-10-01",6,"OBSERVATION",20
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",49
"2016-01-04",0,"OCCURRENCE",18
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",371
"2016-01-04",1,"PRESERVED_SPECIMEN",1531
"2016-01-04",1,"OCCURRENCE",379
"2016-01-04",1,"HUMAN_OBSERVATION",3773
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",55
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2016-01-04",4,"FOSSIL_SPECIMEN",76
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"HUMAN_OBSERVATION",212
"2016-01-04",4,"OBSERVATION",9
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2016-01-04",5,"OCCURRENCE",2
"2016-01-04",6,"LIVING_SPECIMEN",228
"2016-01-04",6,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"PRESERVED_SPECIMEN",5329
"2016-01-04",6,"OCCURRENCE",494
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2016-04-05",0,"OCCURRENCE",18
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",374
"2016-04-05",1,"PRESERVED_SPECIMEN",1557
"2016-04-05",1,"OCCURRENCE",372
"2016-04-05",1,"HUMAN_OBSERVATION",2594
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",55
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2016-04-05",4,"FOSSIL_SPECIMEN",76
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",212
"2016-04-05",4,"OBSERVATION",9
"2016-04-05",5,"PRESERVED_SPECIMEN",60
"2016-04-05",5,"OCCURRENCE",2
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"PRESERVED_SPECIMEN",5603
"2016-04-05",6,"OCCURRENCE",494
"2016-04-05",6,"HUMAN_OBSERVATION",80
"2016-04-05",6,"LIVING_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",20
"2016-07-04",0,"OCCURRENCE",18
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",50
"2016-07-04",1,"OCCURRENCE",372
"2016-07-04",1,"HUMAN_OBSERVATION",2600
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",55
"2016-07-04",1,"MATERIAL_CITATION",22
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",374
"2016-07-04",1,"PRESERVED_SPECIMEN",1588
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",212
"2016-07-04",4,"OBSERVATION",9
"2016-07-04",4,"FOSSIL_SPECIMEN",78
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"OCCURRENCE",2
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"OCCURRENCE",494
"2016-07-04",6,"HUMAN_OBSERVATION",81
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-07-04",6,"OBSERVATION",20
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",5672
"2016-10-07",0,"OCCURRENCE",18
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",52
"2016-10-07",1,"OCCURRENCE",372
"2016-10-07",1,"HUMAN_OBSERVATION",2616
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",55
"2016-10-07",1,"MATERIAL_CITATION",22
"2016-10-07",1,"FOSSIL_SPECIMEN",374
"2016-10-07",1,"PRESERVED_SPECIMEN",1564
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",212
"2016-10-07",4,"OBSERVATION",9
"2016-10-07",4,"FOSSIL_SPECIMEN",78
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"OCCURRENCE",2
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2016-10-07",6,"OCCURRENCE",4765
"2016-10-07",6,"HUMAN_OBSERVATION",81
"2016-10-07",6,"LIVING_SPECIMEN",226
"2016-10-07",6,"OBSERVATION",20
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",5702
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"PRESERVED_SPECIMEN",52
"2016-12-27",0,"OCCURRENCE",18
"2016-12-27",1,"MATERIAL_CITATION",22
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",374
"2016-12-27",1,"PRESERVED_SPECIMEN",1917
"2016-12-27",1,"OCCURRENCE",490
"2016-12-27",1,"HUMAN_OBSERVATION",3196
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",55
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2016-12-27",4,"OBSERVATION",9
"2016-12-27",4,"FOSSIL_SPECIMEN",78
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",212
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",62
"2016-12-27",5,"OCCURRENCE",2
"2016-12-27",6,"HUMAN_OBSERVATION",112
"2016-12-27",6,"LIVING_SPECIMEN",226
"2016-12-27",6,"OBSERVATION",20
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",5704
"2016-12-27",6,"OCCURRENCE",4765
"2017-04-12",0,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"PRESERVED_SPECIMEN",52
"2017-04-12",0,"OCCURRENCE",18
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",374
"2017-04-12",1,"PRESERVED_SPECIMEN",2051
"2017-04-12",1,"OCCURRENCE",553
"2017-04-12",1,"HUMAN_OBSERVATION",3219
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",55
"2017-04-12",1,"MATERIAL_CITATION",22
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",59
"2017-04-12",4,"FOSSIL_SPECIMEN",78
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",212
"2017-04-12",4,"OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",5648
"2017-04-12",6,"OCCURRENCE",4674
"2017-04-12",6,"HUMAN_OBSERVATION",116
"2017-04-12",6,"LIVING_SPECIMEN",226
"2017-04-12",6,"OBSERVATION",20
"2017-07-24",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"PRESERVED_SPECIMEN",51
"2017-07-24",0,"OCCURRENCE",18
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",1,"FOSSIL_SPECIMEN",374
"2017-07-24",1,"PRESERVED_SPECIMEN",2011
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",553
"2017-07-24",1,"HUMAN_OBSERVATION",3233
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",55
"2017-07-24",1,"MATERIAL_CITATION",22
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-07-24",4,"FOSSIL_SPECIMEN",78
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",212
"2017-07-24",4,"OBSERVATION",9
"2017-07-24",5,"PRESERVED_SPECIMEN",62
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",754
"2017-07-24",6,"OBSERVATION",20
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",5759
"2017-07-24",6,"OCCURRENCE",4594
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2017-10-12",0,"PRESERVED_SPECIMEN",44
"2017-10-12",0,"OCCURRENCE",18
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",374
"2017-10-12",1,"PRESERVED_SPECIMEN",2054
"2017-10-12",1,"OCCURRENCE",553
"2017-10-12",1,"HUMAN_OBSERVATION",4509
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",55
"2017-10-12",1,"MATERIAL_CITATION",22
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",59
"2017-10-12",4,"FOSSIL_SPECIMEN",78
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",212
"2017-10-12",4,"OBSERVATION",9
"2017-10-12",5,"PRESERVED_SPECIMEN",63
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",5722
"2017-10-12",6,"OCCURRENCE",4674
"2017-10-12",6,"HUMAN_OBSERVATION",143
"2017-10-12",6,"LIVING_SPECIMEN",754
"2017-10-12",6,"OBSERVATION",20
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",18
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",43
"2017-12-22",1,"OCCURRENCE",553
"2017-12-22",1,"HUMAN_OBSERVATION",4800
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",55
"2017-12-22",1,"MATERIAL_CITATION",22
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",382
"2017-12-22",1,"PRESERVED_SPECIMEN",2033
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",68
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",212
"2017-12-22",4,"OBSERVATION",9
"2017-12-22",4,"FOSSIL_SPECIMEN",78
"2017-12-22",5,"PRESERVED_SPECIMEN",63
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",6307
"2017-12-22",6,"OCCURRENCE",4673
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2017-12-22",6,"LIVING_SPECIMEN",843
"2017-12-22",6,"OBSERVATION",22
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2018-04-09",0,"PRESERVED_SPECIMEN",44
"2018-04-09",0,"OCCURRENCE",18
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",382
"2018-04-09",1,"PRESERVED_SPECIMEN",2004
"2018-04-09",1,"OCCURRENCE",539
"2018-04-09",1,"HUMAN_OBSERVATION",4899
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",55
"2018-04-09",1,"MATERIAL_CITATION",22
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",68
"2018-04-09",4,"FOSSIL_SPECIMEN",78
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2018-04-09",4,"HUMAN_OBSERVATION",212
"2018-04-09",4,"OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",65
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"PRESERVED_SPECIMEN",6698
"2018-04-09",6,"OCCURRENCE",4593
"2018-04-09",6,"HUMAN_OBSERVATION",146
"2018-04-09",6,"LIVING_SPECIMEN",739
"2018-04-09",6,"OBSERVATION",22
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"FOSSIL_SPECIMEN",18
"2018-07-11",0,"PRESERVED_SPECIMEN",47
"2018-07-11",0,"OCCURRENCE",18
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",55
"2018-07-11",1,"MATERIAL_CITATION",22
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",398
"2018-07-11",1,"PRESERVED_SPECIMEN",2209
"2018-07-11",1,"OCCURRENCE",539
"2018-07-11",1,"HUMAN_OBSERVATION",5059
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"HUMAN_OBSERVATION",212
"2018-07-11",4,"OBSERVATION",9
"2018-07-11",4,"FOSSIL_SPECIMEN",78
"2018-07-11",4,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",76
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",6,"OCCURRENCE",4593
"2018-07-11",6,"HUMAN_OBSERVATION",147
"2018-07-11",6,"LIVING_SPECIMEN",739
"2018-07-11",6,"OBSERVATION",22
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"PRESERVED_SPECIMEN",6920
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"PRESERVED_SPECIMEN",47
"2018-09-28",1,"OCCURRENCE",476
"2018-09-28",1,"HUMAN_OBSERVATION",5386
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",55
"2018-09-28",1,"MATERIAL_CITATION",22
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",398
"2018-09-28",1,"PRESERVED_SPECIMEN",2189
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",68
"2018-09-28",4,"HUMAN_OBSERVATION",212
"2018-09-28",4,"OBSERVATION",9
"2018-09-28",4,"FOSSIL_SPECIMEN",78
"2018-09-28",4,"PRESERVED_SPECIMEN",16
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",77
"2018-09-28",6,"PRESERVED_SPECIMEN",6960
"2018-09-28",6,"OCCURRENCE",4593
"2018-09-28",6,"HUMAN_OBSERVATION",259
"2018-09-28",6,"LIVING_SPECIMEN",739
"2018-09-28",6,"OBSERVATION",22
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"PRESERVED_SPECIMEN",49
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",22
"2019-01-01",1,"OCCURRENCE",174
"2019-01-01",1,"HUMAN_OBSERVATION",5709
"2019-01-01",1,"OBSERVATION",55
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2019-01-01",1,"FOSSIL_SPECIMEN",382
"2019-01-01",1,"PRESERVED_SPECIMEN",3367
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",70
"2019-01-01",4,"HUMAN_OBSERVATION",212
"2019-01-01",4,"FOSSIL_SPECIMEN",78
"2019-01-01",4,"PRESERVED_SPECIMEN",16
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",75
"2019-01-01",6,"LIVING_SPECIMEN",739
"2019-01-01",6,"OCCURRENCE",4582
"2019-01-01",6,"HUMAN_OBSERVATION",304
"2019-01-01",6,"OBSERVATION",22
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",7098
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"OCCURRENCE",10
"2019-04-06",0,"HUMAN_OBSERVATION",28
