"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"OBSERVATION",178
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",135
"2012-01-18",3,"LIVING_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",201
"2015-04-09",3,"LIVING_SPECIMEN",173
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2012-07-13",4,"OBSERVATION",179
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",123
"2010-11-17",4,"OBSERVATION",214
"2013-09-10",6,"PRESERVED_SPECIMEN",267
"2016-01-04",5,"OBSERVATION",3
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",24
"2013-07-09",0,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",52
"2013-09-10",5,"UNKNOWN",108
"2015-01-19",4,"HUMAN_OBSERVATION",241
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",5
"2013-12-20",1,"UNKNOWN",672
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"UNKNOWN",132
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",6521
"2015-10-01",6,"LIVING_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",282
"2011-09-05",0,"HUMAN_OBSERVATION",26
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",187
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2118
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"HUMAN_OBSERVATION",187
"2008-06-27",6,"LIVING_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",241
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"OBSERVATION",8
"2015-07-03",4,"OBSERVATION",178
"2009-04-06",1,"UNKNOWN",12382
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",7226
"2009-06-17",6,"LIVING_SPECIMEN",12
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2014-03-28",3,"LIVING_SPECIMEN",173
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",2703
"2011-02-21",4,"OBSERVATION",184
"2012-07-13",5,"OBSERVATION",3
"2015-01-19",0,"UNKNOWN",18
"2010-11-17",5,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"OBSERVATION",214
"2007-12-19",0,"UNKNOWN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",7493
"2015-01-19",1,"FOSSIL_SPECIMEN",5936
"2015-10-01",4,"PRESERVED_SPECIMEN",274
"2012-01-18",1,"PRESERVED_SPECIMEN",3063
"2013-09-10",6,"UNKNOWN",135
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"LIVING_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",18
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"LIVING_SPECIMEN",15
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",240
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",51
"2015-04-09",1,"FOSSIL_SPECIMEN",5995
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"PRESERVED_SPECIMEN",8130
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",38
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2016-04-05",1,"HUMAN_OBSERVATION",1257
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"FOSSIL_SPECIMEN",201
"2015-10-01",4,"FOSSIL_SPECIMEN",61
"2015-04-09",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",3
"2012-07-13",6,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",991
"2014-09-08",3,"LIVING_SPECIMEN",173
"2010-11-17",6,"OBSERVATION",5
"2012-12-11",4,"UNKNOWN",130
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2010-04-01",5,"OBSERVATION",3
"2012-10-31",0,"OBSERVATION",26
"2007-12-19",1,"UNKNOWN",11562
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2014-09-08",4,"HUMAN_OBSERVATION",240
"2015-10-01",5,"PRESERVED_SPECIMEN",102
"2009-09-25",5,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",130
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"UNKNOWN",18
"2015-01-19",6,"HUMAN_OBSERVATION",38
"2015-10-01",4,"UNKNOWN",22
"2012-01-18",1,"UNKNOWN",936
"2012-07-13",0,"HUMAN_OBSERVATION",27
"2013-05-21",4,"OBSERVATION",179
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"UNKNOWN",1006
"2012-03-26",3,"LIVING_SPECIMEN",21
"2013-07-09",5,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",5848
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",1713
"2013-02-20",4,"OBSERVATION",179
"2008-06-27",4,"UNKNOWN",7
"2012-12-11",0,"OBSERVATION",26
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",12331
"2012-10-31",6,"PRESERVED_SPECIMEN",238
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2015-04-09",6,"HUMAN_OBSERVATION",38
"2015-01-19",6,"LIVING_SPECIMEN",20
"2009-06-17",4,"UNKNOWN",69
"2015-10-01",0,"OBSERVATION",26
"2007-12-19",6,"LIVING_SPECIMEN",9
"2008-12-17",1,"PRESERVED_SPECIMEN",2293
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",674
"2011-06-10",4,"OBSERVATION",184
"2014-09-08",1,"PRESERVED_SPECIMEN",8247
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",214
"2008-06-27",0,"OBSERVATION",31
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",241
"2014-09-08",0,"UNKNOWN",18
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",20
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"OBSERVATION",5
"2012-03-26",4,"HUMAN_OBSERVATION",187
"2012-12-11",5,"UNKNOWN",108
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2009-06-17",0,"OBSERVATION",31
"2010-04-01",6,"OBSERVATION",5
"2012-10-31",1,"OBSERVATION",56
"2012-03-26",1,"PRESERVED_SPECIMEN",3095
"2015-10-01",6,"PRESERVED_SPECIMEN",923
"2009-09-25",6,"LIVING_SPECIMEN",12
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",108
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"HUMAN_OBSERVATION",1275
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",678
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",108
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",103
"2009-12-16",4,"HUMAN_OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",27
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",3
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",101
"2012-12-11",1,"OBSERVATION",56
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2010-07-26",1,"PRESERVED_SPECIMEN",2694
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",5918
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",31
"2013-09-10",4,"OBSERVATION",179
"2009-06-17",5,"UNKNOWN",108
"2009-04-06",4,"UNKNOWN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",8
"2013-12-20",0,"OBSERVATION",26
"2015-04-09",4,"PRESERVED_SPECIMEN",272
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",21
"2011-06-10",5,"OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2008-10-10",5,"OBSERVATION",3
"2008-06-27",1,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",51
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",820
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",1142
"2016-04-05",0,"PRESERVED_SPECIMEN",148
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2723
"2014-09-08",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",131
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"OBSERVATION",32
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2015-01-19",4,"FOSSIL_SPECIMEN",64
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",131
"2013-12-20",6,"PRESERVED_SPECIMEN",244
"2016-04-05",3,"LIVING_SPECIMEN",325
"2015-10-01",6,"UNKNOWN",139
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-12-20",5,"UNKNOWN",108
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",21
"2008-12-17",1,"UNKNOWN",12401
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",20
"2008-06-27",6,"UNKNOWN",283
"2011-09-05",4,"HUMAN_OBSERVATION",176
"2015-04-09",4,"FOSSIL_SPECIMEN",64
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",147
"2009-12-16",0,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"OBSERVATION",32
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2013-09-10",5,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",310
"2009-04-06",5,"UNKNOWN",108
"2013-12-20",1,"OBSERVATION",8
"2015-04-09",5,"PRESERVED_SPECIMEN",51
"2016-04-05",0,"FOSSIL_SPECIMEN",708
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2010-07-26",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",934
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2011-06-10",6,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",325
"2016-04-05",4,"HUMAN_OBSERVATION",249
"2008-10-10",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",7511
"2008-12-17",6,"LIVING_SPECIMEN",10
"2015-01-19",4,"UNKNOWN",24
"2013-05-21",0,"LIVING_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",26
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",26
"2011-09-05",1,"PRESERVED_SPECIMEN",4099
"2007-12-19",4,"UNKNOWN",68
"2010-07-26",1,"UNKNOWN",12363
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2014-09-08",7,"HUMAN_OBSERVATION",1
