"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",369
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",132
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1786
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",682
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",251
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1924
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2508
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",114
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",129
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",874
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",405
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",225
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1792
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1742
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",114
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",384
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",129
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1789
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",125
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",117
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",908
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",130
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",298
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",840
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",242
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",349
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
