"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254176
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",251
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5956
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8422
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6978
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6643
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",72635
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",351
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",157050
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",123501
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9354
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1357
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13795
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32026
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",380
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",3317
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",315
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",59625
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31160
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",293
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31178
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1347
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",959
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",480
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3337
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1616
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34053
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2892
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688740
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33921
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14732
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254176
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5956
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8422
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6978
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",251
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",123501
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1347
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9354
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1357
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6643
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",157050
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13795
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32026
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",10
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",3317
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",315
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",59625
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31160
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",380
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",293
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",31178
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",959
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",480
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",72635
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",351
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3337
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1616
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42100
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34053
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2892
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33921
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688740
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14732
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254176
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",251
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5956
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8422
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6978
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",123501
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9354
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1357
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",157050
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13795
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32026
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",380
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",10
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",3317
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",315
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",59625
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31160
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",293
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",31178
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1347
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",959
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",480
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6643
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",72635
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",351
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5956
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8422
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6978
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2892
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",364
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3337
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1616
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34053
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33921
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688740
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14732
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254176
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",293
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",31178
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1347
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",959
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",480
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9092
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6643
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",72635
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",351
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",157050
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",123501
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",734
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2658
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9354
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1357
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13795
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32026
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1153
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",380
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1588
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",3317
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",315
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",59625
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31160
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3395
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42100
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33921
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14732
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6978
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254176
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
