"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"PRESERVED_SPECIMEN",623
"2017-07-24",3,"HUMAN_OBSERVATION",409
"2017-07-24",3,"UNKNOWN",1286
"2017-07-24",4,"HUMAN_OBSERVATION",2932
"2017-07-24",4,"UNKNOWN",4582
"2017-07-24",4,"PRESERVED_SPECIMEN",6549
"2017-07-24",5,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"HUMAN_OBSERVATION",3089
"2017-07-24",5,"UNKNOWN",3089
"2017-07-24",6,"HUMAN_OBSERVATION",57847
"2017-07-24",6,"OBSERVATION",2255
"2017-07-24",6,"UNKNOWN",50383
"2017-07-24",6,"FOSSIL_SPECIMEN",661
"2017-07-24",6,"PRESERVED_SPECIMEN",632117
"2017-07-24",7,"PRESERVED_SPECIMEN",216
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"UNKNOWN",175
"2017-07-24",8,"UNKNOWN",52
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1777
"2017-10-12",0,"PRESERVED_SPECIMEN",7988
"2017-10-12",0,"HUMAN_OBSERVATION",2437
"2017-10-12",0,"UNKNOWN",2572
"2017-10-12",1,"HUMAN_OBSERVATION",162068
"2017-10-12",1,"UNKNOWN",212838
"2017-10-12",1,"FOSSIL_SPECIMEN",1263
"2017-10-12",1,"PRESERVED_SPECIMEN",482034
"2017-10-12",3,"HUMAN_OBSERVATION",409
"2017-10-12",3,"UNKNOWN",1286
"2017-10-12",3,"PRESERVED_SPECIMEN",623
"2017-10-12",4,"PRESERVED_SPECIMEN",6549
"2017-10-12",4,"HUMAN_OBSERVATION",2932
"2017-10-12",4,"UNKNOWN",4582
"2017-10-12",5,"HUMAN_OBSERVATION",3089
"2017-10-12",5,"UNKNOWN",3089
"2017-10-12",5,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",661
"2017-10-12",6,"PRESERVED_SPECIMEN",632116
"2017-10-12",6,"HUMAN_OBSERVATION",57847
"2017-10-12",6,"OBSERVATION",2255
"2017-10-12",6,"UNKNOWN",50113
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"UNKNOWN",175
"2017-10-12",7,"PRESERVED_SPECIMEN",216
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"UNKNOWN",52
"2017-12-22",0,"HUMAN_OBSERVATION",2437
"2017-12-22",0,"UNKNOWN",1341
"2017-12-22",0,"FOSSIL_SPECIMEN",1777
"2017-12-22",0,"PRESERVED_SPECIMEN",7988
"2017-12-22",1,"FOSSIL_SPECIMEN",1263
"2017-12-22",1,"PRESERVED_SPECIMEN",467956
"2017-12-22",1,"HUMAN_OBSERVATION",207828
"2017-12-22",1,"UNKNOWN",174747
"2017-12-22",3,"PRESERVED_SPECIMEN",623
"2017-12-22",3,"HUMAN_OBSERVATION",409
"2017-12-22",3,"UNKNOWN",878
"2017-12-22",4,"HUMAN_OBSERVATION",2932
"2017-12-22",4,"UNKNOWN",3313
"2017-12-22",4,"PRESERVED_SPECIMEN",6549
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"HUMAN_OBSERVATION",3089
"2017-12-22",6,"HUMAN_OBSERVATION",57847
"2017-12-22",6,"OBSERVATION",2255
"2017-12-22",6,"UNKNOWN",4746
"2017-12-22",6,"FOSSIL_SPECIMEN",661
"2017-12-22",6,"PRESERVED_SPECIMEN",630239
"2017-12-22",7,"PRESERVED_SPECIMEN",216
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"UNKNOWN",105
"2017-12-22",8,"UNKNOWN",26
"2017-12-22",8,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",1777
"2018-04-09",0,"PRESERVED_SPECIMEN",33915
"2018-04-09",0,"HUMAN_OBSERVATION",2437
"2018-04-09",0,"UNKNOWN",1341
"2018-04-09",1,"HUMAN_OBSERVATION",207828
"2018-04-09",1,"UNKNOWN",174747
"2018-04-09",1,"FOSSIL_SPECIMEN",1263
"2018-04-09",1,"PRESERVED_SPECIMEN",1052261
"2018-04-09",3,"HUMAN_OBSERVATION",409
"2018-04-09",3,"UNKNOWN",878
"2018-04-09",3,"PRESERVED_SPECIMEN",13262
"2018-04-09",4,"PRESERVED_SPECIMEN",46922
"2018-04-09",4,"HUMAN_OBSERVATION",2932
"2018-04-09",4,"UNKNOWN",3313
"2018-04-09",5,"HUMAN_OBSERVATION",3089
"2018-04-09",5,"PRESERVED_SPECIMEN",26266
"2018-04-09",6,"FOSSIL_SPECIMEN",661
"2018-04-09",6,"PRESERVED_SPECIMEN",932698
"2018-04-09",6,"HUMAN_OBSERVATION",57847
"2018-04-09",6,"OBSERVATION",2255
"2018-04-09",6,"UNKNOWN",4746
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"UNKNOWN",105
"2018-04-09",7,"PRESERVED_SPECIMEN",8232
"2018-04-09",8,"PRESERVED_SPECIMEN",26
"2018-04-09",8,"UNKNOWN",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1777
"2018-07-11",0,"PRESERVED_SPECIMEN",33915
"2018-07-11",0,"HUMAN_OBSERVATION",2437
"2018-07-11",0,"UNKNOWN",1341
"2018-07-11",1,"HUMAN_OBSERVATION",207828
"2018-07-11",1,"UNKNOWN",174747
"2018-07-11",1,"FOSSIL_SPECIMEN",1263
"2018-07-11",1,"PRESERVED_SPECIMEN",1052261
"2018-07-11",3,"HUMAN_OBSERVATION",409
"2018-07-11",3,"UNKNOWN",878
"2018-07-11",3,"PRESERVED_SPECIMEN",13262
"2018-07-11",4,"PRESERVED_SPECIMEN",46922
"2018-07-11",4,"HUMAN_OBSERVATION",2932
"2018-07-11",4,"UNKNOWN",3313
"2018-07-11",5,"HUMAN_OBSERVATION",3089
"2018-07-11",5,"PRESERVED_SPECIMEN",26266
"2018-07-11",6,"FOSSIL_SPECIMEN",661
"2018-07-11",6,"PRESERVED_SPECIMEN",932698
"2018-07-11",6,"HUMAN_OBSERVATION",57847
"2018-07-11",6,"OBSERVATION",2255
"2018-07-11",6,"UNKNOWN",4746
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"UNKNOWN",105
"2018-07-11",7,"PRESERVED_SPECIMEN",8232
"2018-07-11",8,"PRESERVED_SPECIMEN",26
"2018-07-11",8,"UNKNOWN",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1777
"2018-09-28",0,"PRESERVED_SPECIMEN",33915
"2018-09-28",0,"HUMAN_OBSERVATION",2437
"2018-09-28",0,"UNKNOWN",1341
"2018-09-28",1,"HUMAN_OBSERVATION",207828
"2018-09-28",1,"UNKNOWN",174747
"2018-09-28",1,"FOSSIL_SPECIMEN",1263
"2018-09-28",1,"PRESERVED_SPECIMEN",1052261
"2018-09-28",3,"HUMAN_OBSERVATION",409
"2018-09-28",3,"UNKNOWN",878
"2018-09-28",3,"PRESERVED_SPECIMEN",13262
"2018-09-28",4,"PRESERVED_SPECIMEN",46922
"2018-09-28",4,"HUMAN_OBSERVATION",2932
"2018-09-28",4,"UNKNOWN",3313
"2018-09-28",5,"HUMAN_OBSERVATION",3089
"2018-09-28",5,"PRESERVED_SPECIMEN",26266
"2018-09-28",6,"FOSSIL_SPECIMEN",661
"2018-09-28",6,"PRESERVED_SPECIMEN",932698
"2018-09-28",6,"HUMAN_OBSERVATION",57847
"2018-09-28",6,"OBSERVATION",2255
"2018-09-28",6,"UNKNOWN",4746
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"UNKNOWN",105
"2018-09-28",7,"PRESERVED_SPECIMEN",8232
"2018-09-28",8,"PRESERVED_SPECIMEN",26
"2018-09-28",8,"UNKNOWN",26
"2019-01-01",0,"FOSSIL_SPECIMEN",1777
"2019-01-01",0,"PRESERVED_SPECIMEN",33915
"2019-01-01",0,"HUMAN_OBSERVATION",2437
"2019-01-01",0,"UNKNOWN",1268
"2019-01-01",1,"HUMAN_OBSERVATION",207828
"2019-01-01",1,"UNKNOWN",173647
"2019-01-01",1,"FOSSIL_SPECIMEN",1263
"2019-01-01",1,"PRESERVED_SPECIMEN",1052261
"2019-01-01",3,"HUMAN_OBSERVATION",409
"2019-01-01",3,"UNKNOWN",258
"2019-01-01",3,"PRESERVED_SPECIMEN",13262
"2019-01-01",4,"PRESERVED_SPECIMEN",46922
"2019-01-01",4,"HUMAN_OBSERVATION",2932
"2019-01-01",5,"HUMAN_OBSERVATION",3089
"2019-01-01",5,"PRESERVED_SPECIMEN",26266
"2019-01-01",6,"FOSSIL_SPECIMEN",661
"2019-01-01",6,"PRESERVED_SPECIMEN",932698
"2019-01-01",6,"HUMAN_OBSERVATION",57847
"2019-01-01",6,"OBSERVATION",2255
"2019-01-01",6,"UNKNOWN",2187
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8232
"2019-01-01",8,"PRESERVED_SPECIMEN",26
"2019-01-01",8,"UNKNOWN",26
"2019-04-06",0,"FOSSIL_SPECIMEN",1777
"2019-04-06",0,"PRESERVED_SPECIMEN",33915
"2019-04-06",0,"HUMAN_OBSERVATION",2437
"2019-04-06",0,"UNKNOWN",1268
"2019-04-06",1,"HUMAN_OBSERVATION",266275
"2019-04-06",1,"UNKNOWN",173647
"2019-04-06",1,"FOSSIL_SPECIMEN",1263
"2019-04-06",1,"PRESERVED_SPECIMEN",1052261
"2019-04-06",3,"HUMAN_OBSERVATION",409
"2019-04-06",3,"UNKNOWN",258
"2019-04-06",3,"PRESERVED_SPECIMEN",13262
"2019-04-06",4,"PRESERVED_SPECIMEN",46922
"2019-04-06",4,"HUMAN_OBSERVATION",2932
"2019-04-06",5,"HUMAN_OBSERVATION",3089
"2019-04-06",5,"PRESERVED_SPECIMEN",26266
"2019-04-06",6,"FOSSIL_SPECIMEN",661
"2019-04-06",6,"PRESERVED_SPECIMEN",964785
"2019-04-06",6,"HUMAN_OBSERVATION",57847
"2019-04-06",6,"OBSERVATION",2255
"2019-04-06",6,"UNKNOWN",2187
"2019-04-06",7,"HUMAN_OBSERVATION",70
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",8232
"2019-04-06",8,"PRESERVED_SPECIMEN",26
"2019-04-06",8,"UNKNOWN",26
"2019-07-01",0,"FOSSIL_SPECIMEN",1777
"2019-07-01",0,"PRESERVED_SPECIMEN",33915
"2019-07-01",0,"HUMAN_OBSERVATION",2437
"2019-07-01",0,"UNKNOWN",1268
"2019-07-01",1,"HUMAN_OBSERVATION",266275
"2019-07-01",1,"UNKNOWN",173647
"2019-07-01",1,"FOSSIL_SPECIMEN",1263
"2019-07-01",1,"PRESERVED_SPECIMEN",1052261
"2019-07-01",3,"HUMAN_OBSERVATION",409
"2019-07-01",3,"UNKNOWN",258
"2019-07-01",3,"PRESERVED_SPECIMEN",13262
"2019-07-01",4,"PRESERVED_SPECIMEN",46922
"2019-07-01",4,"HUMAN_OBSERVATION",2932
"2019-07-01",5,"HUMAN_OBSERVATION",3089
"2019-07-01",5,"PRESERVED_SPECIMEN",26266
"2019-07-01",6,"FOSSIL_SPECIMEN",661
"2019-07-01",6,"PRESERVED_SPECIMEN",964785
"2019-07-01",6,"HUMAN_OBSERVATION",57847
"2019-07-01",6,"OBSERVATION",2255
"2019-07-01",6,"UNKNOWN",2187
"2019-07-01",7,"HUMAN_OBSERVATION",70
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",8232
"2019-07-01",8,"PRESERVED_SPECIMEN",26
"2019-07-01",8,"UNKNOWN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",1777
"2019-10-09",0,"PRESERVED_SPECIMEN",417805
"2019-10-09",0,"HUMAN_OBSERVATION",2437
"2019-10-09",0,"UNKNOWN",1268
"2019-10-09",1,"HUMAN_OBSERVATION",266275
"2019-10-09",1,"UNKNOWN",173049
"2019-10-09",1,"FOSSIL_SPECIMEN",1263
"2019-10-09",1,"PRESERVED_SPECIMEN",1657789
"2019-10-09",3,"HUMAN_OBSERVATION",409
"2019-10-09",3,"UNKNOWN",258
"2019-10-09",3,"PRESERVED_SPECIMEN",14061
"2019-10-09",4,"PRESERVED_SPECIMEN",47527
"2019-10-09",4,"HUMAN_OBSERVATION",2932
"2019-10-09",5,"HUMAN_OBSERVATION",3089
"2019-10-09",5,"PRESERVED_SPECIMEN",37742
"2019-10-09",6,"FOSSIL_SPECIMEN",661
"2019-10-09",6,"PRESERVED_SPECIMEN",1028992
"2019-10-09",6,"HUMAN_OBSERVATION",57847
"2019-10-09",6,"OBSERVATION",2255
"2019-10-09",6,"UNKNOWN",2187
"2019-10-09",7,"HUMAN_OBSERVATION",70
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",8267
"2019-10-09",8,"PRESERVED_SPECIMEN",26
"2019-10-09",8,"UNKNOWN",26
"2020-01-01",0,"FOSSIL_SPECIMEN",1777
"2020-01-01",0,"PRESERVED_SPECIMEN",417884
"2020-01-01",0,"HUMAN_OBSERVATION",2437
"2020-01-01",0,"UNKNOWN",1268
"2020-01-01",1,"HUMAN_OBSERVATION",266275
"2020-01-01",1,"UNKNOWN",173049
"2020-01-01",1,"FOSSIL_SPECIMEN",1263
"2020-01-01",1,"PRESERVED_SPECIMEN",1679863
"2020-01-01",3,"HUMAN_OBSERVATION",409
"2020-01-01",3,"UNKNOWN",258
"2020-01-01",3,"PRESERVED_SPECIMEN",14061
"2020-01-01",4,"PRESERVED_SPECIMEN",47527
"2020-01-01",4,"HUMAN_OBSERVATION",2932
"2020-01-01",5,"HUMAN_OBSERVATION",3089
"2020-01-01",5,"PRESERVED_SPECIMEN",37742
"2020-01-01",6,"FOSSIL_SPECIMEN",661
"2020-01-01",6,"PRESERVED_SPECIMEN",1056455
"2020-01-01",6,"HUMAN_OBSERVATION",57848
"2020-01-01",6,"OBSERVATION",2255
"2020-01-01",6,"UNKNOWN",2187
"2020-01-01",7,"HUMAN_OBSERVATION",70
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",8267
"2020-01-01",8,"PRESERVED_SPECIMEN",26
"2020-01-01",8,"UNKNOWN",26
"2020-04-01",0,"HUMAN_OBSERVATION",2387
"2020-04-01",0,"UNKNOWN",1268
"2020-04-01",0,"FOSSIL_SPECIMEN",1777
"2020-04-01",0,"PRESERVED_SPECIMEN",417813
"2020-04-01",1,"FOSSIL_SPECIMEN",1263
"2020-04-01",1,"PRESERVED_SPECIMEN",1722640
"2020-04-01",1,"HUMAN_OBSERVATION",266275
"2020-04-01",1,"UNKNOWN",173049
"2020-04-01",3,"PRESERVED_SPECIMEN",14061
"2020-04-01",3,"HUMAN_OBSERVATION",409
"2020-04-01",3,"UNKNOWN",258
"2020-04-01",4,"HUMAN_OBSERVATION",2932
"2020-04-01",4,"PRESERVED_SPECIMEN",47527
"2020-04-01",5,"PRESERVED_SPECIMEN",37742
"2020-04-01",5,"HUMAN_OBSERVATION",3139
"2020-04-01",6,"HUMAN_OBSERVATION",57848
"2020-04-01",6,"OBSERVATION",2255
"2020-04-01",6,"UNKNOWN",2187
"2020-04-01",6,"FOSSIL_SPECIMEN",661
"2020-04-01",6,"PRESERVED_SPECIMEN",1056858
"2020-04-01",7,"PRESERVED_SPECIMEN",8267
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",8,"UNKNOWN",26
"2020-04-01",8,"PRESERVED_SPECIMEN",26
"2020-07-01",0,"FOSSIL_SPECIMEN",1777
"2020-07-01",0,"PRESERVED_SPECIMEN",417828
"2020-07-01",0,"HUMAN_OBSERVATION",2387
"2020-07-01",0,"UNKNOWN",1268
"2020-07-01",1,"HUMAN_OBSERVATION",329255
"2020-07-01",1,"UNKNOWN",173049
"2020-07-01",1,"FOSSIL_SPECIMEN",1263
"2020-07-01",1,"PRESERVED_SPECIMEN",1724020
"2020-07-01",3,"HUMAN_OBSERVATION",409
"2020-07-01",3,"UNKNOWN",258
"2020-07-01",3,"PRESERVED_SPECIMEN",14061
"2020-07-01",4,"PRESERVED_SPECIMEN",47527
"2020-07-01",4,"HUMAN_OBSERVATION",2932
"2020-07-01",5,"HUMAN_OBSERVATION",3139
"2020-07-01",5,"PRESERVED_SPECIMEN",37742
"2020-07-01",6,"FOSSIL_SPECIMEN",661
"2020-07-01",6,"PRESERVED_SPECIMEN",1100832
"2020-07-01",6,"HUMAN_OBSERVATION",57847
"2020-07-01",6,"OBSERVATION",2255
"2020-07-01",6,"UNKNOWN",2187
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",8267
"2020-07-01",8,"PRESERVED_SPECIMEN",26
"2020-07-01",8,"UNKNOWN",26
"2020-10-01",0,"FOSSIL_SPECIMEN",1777
"2020-10-01",0,"PRESERVED_SPECIMEN",417881
"2020-10-01",0,"HUMAN_OBSERVATION",2387
"2020-10-01",0,"UNKNOWN",1268
"2020-10-01",1,"HUMAN_OBSERVATION",329305
"2020-10-01",1,"UNKNOWN",173049
"2020-10-01",1,"FOSSIL_SPECIMEN",1263
"2020-10-01",1,"PRESERVED_SPECIMEN",1743835
"2020-10-01",3,"HUMAN_OBSERVATION",409
"2020-10-01",3,"UNKNOWN",258
"2020-10-01",3,"PRESERVED_SPECIMEN",14061
"2020-10-01",4,"PRESERVED_SPECIMEN",47527
"2020-10-01",4,"HUMAN_OBSERVATION",2932
"2020-10-01",5,"HUMAN_OBSERVATION",3139
"2020-10-01",5,"PRESERVED_SPECIMEN",37804
"2020-10-01",6,"FOSSIL_SPECIMEN",661
"2020-10-01",6,"PRESERVED_SPECIMEN",1104490
"2020-10-01",6,"HUMAN_OBSERVATION",58517
"2020-10-01",6,"OBSERVATION",2255
"2020-10-01",6,"UNKNOWN",2187
"2020-10-01",7,"HUMAN_OBSERVATION",70
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",8267
"2020-10-01",8,"PRESERVED_SPECIMEN",26
"2020-10-01",8,"UNKNOWN",26
"2021-01-01",0,"HUMAN_OBSERVATION",29343
"2021-01-01",0,"UNKNOWN",1268
"2021-01-01",0,"FOSSIL_SPECIMEN",1777
"2021-01-01",0,"PRESERVED_SPECIMEN",417885
"2021-01-01",1,"FOSSIL_SPECIMEN",1263
"2021-01-01",1,"PRESERVED_SPECIMEN",1750830
"2021-01-01",1,"HUMAN_OBSERVATION",909066
"2021-01-01",1,"UNKNOWN",173049
"2021-01-01",3,"PRESERVED_SPECIMEN",14061
"2021-01-01",3,"HUMAN_OBSERVATION",409
"2021-01-01",3,"UNKNOWN",258
"2021-01-01",4,"HUMAN_OBSERVATION",2932
"2021-01-01",4,"PRESERVED_SPECIMEN",47527
"2021-01-01",5,"PRESERVED_SPECIMEN",37804
"2021-01-01",5,"HUMAN_OBSERVATION",3139
"2021-01-01",6,"HUMAN_OBSERVATION",451931
"2021-01-01",6,"OBSERVATION",2255
"2021-01-01",6,"UNKNOWN",2187
"2021-01-01",6,"FOSSIL_SPECIMEN",661
"2021-01-01",6,"PRESERVED_SPECIMEN",1104490
"2021-01-01",7,"PRESERVED_SPECIMEN",8268
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"UNKNOWN",2
"2021-01-01",8,"UNKNOWN",26
"2021-01-01",8,"PRESERVED_SPECIMEN",26
"2021-04-01",0,"FOSSIL_SPECIMEN",1777
"2021-04-01",0,"PRESERVED_SPECIMEN",417922
"2021-04-01",0,"HUMAN_OBSERVATION",29396
"2021-04-01",0,"UNKNOWN",1268
"2021-04-01",1,"HUMAN_OBSERVATION",911261
"2021-04-01",1,"UNKNOWN",173049
"2021-04-01",1,"FOSSIL_SPECIMEN",1263
"2021-04-01",1,"PRESERVED_SPECIMEN",1754581
"2021-04-01",3,"HUMAN_OBSERVATION",409
"2021-04-01",3,"UNKNOWN",258
"2021-04-01",3,"PRESERVED_SPECIMEN",14061
"2021-04-01",4,"PRESERVED_SPECIMEN",47527
"2021-04-01",4,"HUMAN_OBSERVATION",3101
"2021-04-01",5,"HUMAN_OBSERVATION",3139
"2021-04-01",5,"PRESERVED_SPECIMEN",37804
"2021-04-01",6,"FOSSIL_SPECIMEN",661
"2021-04-01",6,"PRESERVED_SPECIMEN",1104493
"2021-04-01",6,"HUMAN_OBSERVATION",452974
"2021-04-01",6,"OBSERVATION",2255
"2021-04-01",6,"UNKNOWN",2187
"2021-04-01",7,"HUMAN_OBSERVATION",70
"2021-04-01",7,"UNKNOWN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",8268
"2021-04-01",8,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"UNKNOWN",26
"2021-07-01",0,"HUMAN_OBSERVATION",29396
"2021-07-01",0,"UNKNOWN",1268
"2021-07-01",0,"FOSSIL_SPECIMEN",1777
"2021-07-01",0,"PRESERVED_SPECIMEN",418142
"2021-07-01",1,"FOSSIL_SPECIMEN",1263
"2021-07-01",1,"PRESERVED_SPECIMEN",1760539
"2021-07-01",1,"HUMAN_OBSERVATION",1002141
"2021-07-01",1,"UNKNOWN",173049
"2021-07-01",3,"PRESERVED_SPECIMEN",14061
"2021-07-01",3,"HUMAN_OBSERVATION",409
"2021-07-01",3,"UNKNOWN",258
"2021-07-01",4,"HUMAN_OBSERVATION",3101
"2021-07-01",4,"PRESERVED_SPECIMEN",47819
"2021-07-01",5,"PRESERVED_SPECIMEN",37804
"2021-07-01",5,"HUMAN_OBSERVATION",3139
"2021-07-01",6,"HUMAN_OBSERVATION",452974
"2021-07-01",6,"OBSERVATION",2255
"2021-07-01",6,"UNKNOWN",2187
"2021-07-01",6,"FOSSIL_SPECIMEN",661
"2021-07-01",6,"PRESERVED_SPECIMEN",1109631
"2021-07-01",7,"PRESERVED_SPECIMEN",8268
"2021-07-01",7,"HUMAN_OBSERVATION",70
"2021-07-01",7,"UNKNOWN",2
"2021-07-01",8,"UNKNOWN",26
"2021-07-01",8,"PRESERVED_SPECIMEN",26
