"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4907
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140881
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140881
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4907
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140881
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4907
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143569
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5174
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5174
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143569
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143569
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5174
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144873
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144873
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144873
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",744
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2699
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10701
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7875
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144873
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",676
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2079
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",104
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13045
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
