"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",720
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5304
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3806
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",628
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",273
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",828
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2772
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",136
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",136
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1784
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",136
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2742
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2737
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1679
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1628
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2634
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",53460
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",550
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",640
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1600
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6566
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",11190
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",322
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",627
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",369
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1679
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6967
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6299
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1362
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",444
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2450
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6529
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3822
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11212
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",446
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11190
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",828
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",455
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4397
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3132
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",749
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1018
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",276
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1997
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",136
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",51462
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",671
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1681
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",644
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",859
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",223
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",53460
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",929
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",143
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4280
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2037
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11215
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",765
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3485
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",634
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2787
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",760
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6415
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1019
