"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3115
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13848
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1436
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",275
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1105
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",17189
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8590
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",506
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",598
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",600
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5903
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8437
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",167
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15575
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1991
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6309
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3939
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6187
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28704
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2504
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",271
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3620
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13817
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43539
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5960
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3609
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",696
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",261
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3648
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",744
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1345
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",186
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",19604
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",481
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",279
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1850
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1312
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7399
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7541
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",126
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8352
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",709
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4725
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",179
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2973
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1836
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8629
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18395
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6234
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1464
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2304
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19224
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",10907
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1716
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",484
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",35
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",335
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1385
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2963
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2297
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",90
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11488
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25248
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1753
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3124
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1669
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12051
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1850
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10380
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",564
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
