"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",2781
"2016-07-04",6,"PRESERVED_SPECIMEN",89696
"2017-07-24",5,"LIVING_SPECIMEN",95
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",99
"2011-09-05",0,"PRESERVED_SPECIMEN",106
"2018-09-28",5,"PRESERVED_SPECIMEN",2152
"2010-11-17",6,"PRESERVED_SPECIMEN",89766
"2012-07-13",6,"PRESERVED_SPECIMEN",95815
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"OBSERVATION",11
"2012-03-26",5,"UNKNOWN",490
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",2908
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",33993
"2015-10-01",0,"UNKNOWN",517
"2012-12-11",0,"UNKNOWN",510
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",220
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2011-02-21",5,"OBSERVATION",99
"2018-04-09",0,"UNKNOWN",513
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",33900
"2015-01-19",6,"HUMAN_OBSERVATION",181
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",3599
"2018-07-11",4,"HUMAN_OBSERVATION",379
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",28723
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",115586
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",95
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",99
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",98
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",34423
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",52
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"UNKNOWN",510
"2015-01-19",3,"LIVING_SPECIMEN",51
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2018-07-11",1,"OBSERVATION",17
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",106
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2015-10-01",1,"UNKNOWN",221
"2012-12-11",1,"UNKNOWN",918
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",31334
"2011-02-21",6,"OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",51
"2018-04-09",1,"UNKNOWN",2112
"2008-10-10",3,"UNKNOWN",43
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",157
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",519
"2017-04-12",1,"MACHINE_OBSERVATION",451
"2015-07-03",5,"PRESERVED_SPECIMEN",878
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2083
"2007-12-19",3,"LIVING_SPECIMEN",29
"2013-12-20",0,"FOSSIL_SPECIMEN",42
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",2861
"2012-12-11",1,"FOSSIL_SPECIMEN",2697
"2013-05-21",3,"LIVING_SPECIMEN",51
"2013-12-20",1,"UNKNOWN",226
"2015-04-09",0,"PRESERVED_SPECIMEN",1275
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",28777
"2016-04-05",3,"UNKNOWN",84
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2018-09-28",0,"HUMAN_OBSERVATION",390
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",52
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",14005
"2017-10-12",1,"UNKNOWN",2147
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",137257
"2017-12-22",6,"PRESERVED_SPECIMEN",47597
"2013-12-20",1,"FOSSIL_SPECIMEN",2779
"2017-07-24",0,"UNKNOWN",515
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-04-09",1,"PRESERVED_SPECIMEN",38062
"2018-07-11",3,"LIVING_SPECIMEN",69
"2015-01-19",5,"OBSERVATION",99
"2013-07-09",5,"PRESERVED_SPECIMEN",644
"2015-10-01",3,"UNKNOWN",84
"2012-12-11",3,"UNKNOWN",83
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",32043
"2018-09-28",1,"HUMAN_OBSERVATION",115804
"2017-04-12",1,"FOSSIL_SPECIMEN",2879
"2016-12-27",5,"LIVING_SPECIMEN",95
"2016-12-27",5,"OBSERVATION",99
"2018-04-09",3,"UNKNOWN",84
"2008-10-10",5,"UNKNOWN",483
"2009-04-06",0,"FOSSIL_SPECIMEN",41
"2008-04-01",6,"PRESERVED_SPECIMEN",23021
"2013-09-10",5,"OBSERVATION",99
"2008-12-17",1,"FOSSIL_SPECIMEN",2552
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",52
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",67
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"OBSERVATION",98
"2017-07-24",1,"UNKNOWN",2176
"2009-12-16",6,"PRESERVED_SPECIMEN",30717
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2013-05-21",5,"LIVING_SPECIMEN",70
"2013-12-20",3,"UNKNOWN",80
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2013-05-21",5,"OBSERVATION",99
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",145
"2013-07-09",6,"PRESERVED_SPECIMEN",109853
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",517
"2008-06-27",0,"UNKNOWN",404
"2016-04-05",5,"UNKNOWN",500
"2014-09-08",3,"LIVING_SPECIMEN",51
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",1254
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",390
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",55205
"2009-04-06",1,"FOSSIL_SPECIMEN",2552
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"UNKNOWN",84
"2011-09-05",5,"PRESERVED_SPECIMEN",614
"2014-03-28",0,"PRESERVED_SPECIMEN",1627
"2017-07-24",1,"FOSSIL_SPECIMEN",2879
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2013-12-20",4,"UNKNOWN",6
"2018-07-11",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"FOSSIL_SPECIMEN",41
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",99
"2012-01-18",1,"PRESERVED_SPECIMEN",30078
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",500
"2012-12-11",5,"UNKNOWN",479
"2016-01-04",1,"UNKNOWN",221
"2008-06-27",1,"UNKNOWN",5725
"2016-04-05",6,"UNKNOWN",31750
"2016-10-07",1,"HUMAN_OBSERVATION",43640
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",114288
"2018-04-09",5,"UNKNOWN",500
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2011-02-21",1,"FOSSIL_SPECIMEN",2552
"2017-10-12",4,"UNKNOWN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",93734
"2014-03-28",1,"PRESERVED_SPECIMEN",36200
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",204
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",2696
"2017-07-24",3,"UNKNOWN",84
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",479
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"LIVING_SPECIMEN",3311
"2008-06-27",1,"FOSSIL_SPECIMEN",2552
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",614
"2015-10-01",6,"UNKNOWN",31750
"2012-12-11",6,"UNKNOWN",32703
"2016-04-05",7,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"UNKNOWN",1044
"2018-09-28",4,"HUMAN_OBSERVATION",379
"2017-04-12",4,"FOSSIL_SPECIMEN",22
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",83029
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",501
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",517
"2018-09-28",1,"OBSERVATION",17
"2013-09-10",0,"UNKNOWN",510
"2017-07-24",4,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",31663
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",93851
"2015-10-01",0,"PRESERVED_SPECIMEN",1822
"2015-10-01",7,"UNKNOWN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",173
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",84
"2008-06-27",3,"UNKNOWN",43
"2009-09-25",0,"UNKNOWN",524
"2007-12-19",0,"UNKNOWN",466
"2014-09-08",6,"LIVING_SPECIMEN",2456
"2013-05-21",0,"UNKNOWN",510
"2015-01-19",1,"UNKNOWN",5898
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",187
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",19
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"UNKNOWN",129814
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",42
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2176
"2017-07-24",4,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"LIVING_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",390
"2012-07-13",3,"LIVING_SPECIMEN",51
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-07-24",5,"UNKNOWN",500
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",163
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",132528
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",70
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",43539
"2012-12-11",1,"PRESERVED_SPECIMEN",27792
"2016-01-04",4,"UNKNOWN",7
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",2281
"2007-12-19",1,"UNKNOWN",1720
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2013-05-21",1,"UNKNOWN",1297
"2018-07-11",0,"UNKNOWN",513
"2018-09-28",6,"HUMAN_OBSERVATION",14011
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"FOSSIL_SPECIMEN",41
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2017-12-22",4,"HUMAN_OBSERVATION",379
"2017-04-12",0,"PRESERVED_SPECIMEN",462
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",67
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",19
"2016-10-07",1,"OBSERVATION",16
"2008-12-17",0,"PRESERVED_SPECIMEN",105
"2013-09-10",1,"FOSSIL_SPECIMEN",2779
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",69
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"UNKNOWN",83247
"2017-12-22",1,"OBSERVATION",16
"2009-09-25",1,"OBSERVATION",187
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-12-20",1,"PRESERVED_SPECIMEN",39094
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",590
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2016-01-04",5,"UNKNOWN",500
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"UNKNOWN",455
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",85
"2018-07-11",1,"UNKNOWN",2112
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2010-07-26",3,"LIVING_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2552
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",49723
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2008-04-01",1,"OBSERVATION",11
"2009-04-06",0,"PRESERVED_SPECIMEN",89
"2008-12-17",1,"PRESERVED_SPECIMEN",12373
"2014-03-28",5,"PRESERVED_SPECIMEN",660
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2016-12-27",3,"UNKNOWN",84
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2010-11-17",5,"LIVING_SPECIMEN",67
"2013-09-10",3,"UNKNOWN",83
"2010-11-17",5,"OBSERVATION",99
"2012-07-13",5,"LIVING_SPECIMEN",70
"2017-07-24",0,"PRESERVED_SPECIMEN",345
"2017-07-24",7,"UNKNOWN",19
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2012-01-18",6,"PRESERVED_SPECIMEN",86770
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31750
"2016-04-05",1,"FOSSIL_SPECIMEN",2898
"2008-06-27",6,"UNKNOWN",55213
"2009-09-25",3,"UNKNOWN",83
"2007-12-19",3,"UNKNOWN",40
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2013-05-21",3,"UNKNOWN",83
"2015-01-19",4,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",176
"2017-12-22",6,"HUMAN_OBSERVATION",3094
"2018-04-09",1,"MATERIAL_SAMPLE",658
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",13035
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2016-10-07",3,"LIVING_SPECIMEN",53
"2011-02-21",0,"PRESERVED_SPECIMEN",102
"2014-03-28",6,"PRESERVED_SPECIMEN",110494
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",51
"2018-09-28",5,"LIVING_SPECIMEN",95
"2018-09-28",5,"OBSERVATION",99
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2017-12-22",3,"LIVING_SPECIMEN",66
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",49765
"2017-10-12",1,"MACHINE_OBSERVATION",451
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",196
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",111
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",6
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",43601
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",518
"2018-07-11",3,"UNKNOWN",84
"2012-10-31",0,"UNKNOWN",510
"2014-09-08",1,"OBSERVATION",16
"2010-07-26",5,"LIVING_SPECIMEN",67
"2018-04-09",1,"FOSSIL_SPECIMEN",6115
"2010-07-26",5,"OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2008-04-01",3,"LIVING_SPECIMEN",29
"2017-10-12",0,"FOSSIL_SPECIMEN",52
"2017-10-12",1,"MATERIAL_SAMPLE",713
"2011-02-21",1,"PRESERVED_SPECIMEN",26836
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",500
"2018-09-28",6,"LIVING_SPECIMEN",3311
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",479
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",26516
"2013-07-09",3,"LIVING_SPECIMEN",51
"2015-10-01",5,"PRESERVED_SPECIMEN",901
"2012-12-11",5,"PRESERVED_SPECIMEN",620
"2008-06-27",1,"PRESERVED_SPECIMEN",9327
"2009-09-25",5,"UNKNOWN",491
"2007-12-19",5,"UNKNOWN",455
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",451
"2013-05-21",5,"UNKNOWN",479
"2015-01-19",6,"UNKNOWN",32697
"2018-07-11",4,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",918
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2010-07-26",6,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",2880
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"LIVING_SPECIMEN",95
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2016-10-07",5,"OBSERVATION",99
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2016-12-27",6,"UNKNOWN",85621
"2015-07-03",5,"LIVING_SPECIMEN",70
"2018-09-28",7,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",31663
"2017-12-22",5,"LIVING_SPECIMEN",95
"2017-07-24",1,"MATERIAL_SAMPLE",693
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",99
"2014-09-08",6,"HUMAN_OBSERVATION",181
"2009-09-25",5,"OBSERVATION",99
"2013-12-20",5,"PRESERVED_SPECIMEN",635
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",182584
"2012-12-11",6,"PRESERVED_SPECIMEN",109067
"2016-04-05",4,"FOSSIL_SPECIMEN",22
"2009-09-25",6,"UNKNOWN",60227
"2010-11-17",0,"UNKNOWN",518
"2007-12-19",6,"UNKNOWN",77763
"2012-07-13",0,"UNKNOWN",511
"2012-10-31",1,"OBSERVATION",2902
"2010-04-01",5,"LIVING_SPECIMEN",67
"2013-05-21",6,"UNKNOWN",31663
"2014-03-28",1,"HUMAN_OBSERVATION",9060
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",500
"2017-04-12",5,"PRESERVED_SPECIMEN",2066
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2016-10-07",6,"LIVING_SPECIMEN",1254
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2009-06-17",1,"OBSERVATION",187
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",19
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",178
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",3599
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",67
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",109679
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",16
"2013-02-20",1,"OBSERVATION",2908
"2013-07-09",5,"LIVING_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",52
"2018-09-28",0,"UNKNOWN",513
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",1652
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",933
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",83030
"2012-10-31",3,"UNKNOWN",83
"2018-04-09",4,"FOSSIL_SPECIMEN",41
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2017-04-12",6,"PRESERVED_SPECIMEN",46155
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-10-10",0,"PRESERVED_SPECIMEN",111
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",25833
"2010-07-26",0,"UNKNOWN",524
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2016-07-04",1,"OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",32484
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",2068
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2012-07-13",1,"OBSERVATION",2902
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2016-01-04",1,"FOSSIL_SPECIMEN",2867
"2018-09-28",1,"UNKNOWN",2110
