"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",274
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",173
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",51
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",362
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",76
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",704
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5773
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1815
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",51
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",12
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1885
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5978
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",632
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",405
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",51
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1798
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5980
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",632
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",405
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",19
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",51
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",682
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
