"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",241
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5828
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3773
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",349
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",354
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3941
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",953
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",144
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",156
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",955
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",244
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1918
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1918
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16001
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2034
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",470
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1061
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",292
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",262
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",259
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",335
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10358
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",318
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",970
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1141
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7517
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1941
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12415
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4834
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",737
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",441
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40669
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1960
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15710
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2491
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",292
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",47
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6407
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",734
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2039
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",971
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1802
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12593
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",243
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1817
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",662
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",953
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",556
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2875
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",143
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",868
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11365
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",47
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",622
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12272
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",253
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
