"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",236
"2007-12-19",5,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",75
"2014-09-08",0,"PRESERVED_SPECIMEN",189
"2016-04-05",1,"HUMAN_OBSERVATION",5049
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",490
"2013-07-09",1,"FOSSIL_SPECIMEN",252
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OBSERVATION",7
"2012-07-13",6,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",13245
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",708
"2009-04-06",4,"PRESERVED_SPECIMEN",132
"2008-12-17",4,"HUMAN_OBSERVATION",344
"2010-04-01",5,"OBSERVATION",7
"2012-10-31",0,"OBSERVATION",45
"2007-12-19",1,"UNKNOWN",4197
"2012-03-26",0,"PRESERVED_SPECIMEN",155
"2014-09-08",4,"HUMAN_OBSERVATION",6649
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",779
"2009-09-25",5,"LIVING_SPECIMEN",7
"2012-10-31",4,"UNKNOWN",708
"2013-12-20",4,"PRESERVED_SPECIMEN",146
"2016-07-04",0,"HUMAN_OBSERVATION",630
"2014-03-28",0,"UNKNOWN",14
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2012-01-18",1,"UNKNOWN",2260
"2012-07-13",0,"HUMAN_OBSERVATION",197
"2013-05-21",4,"OBSERVATION",404
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2015-04-09",1,"UNKNOWN",13240
"2010-11-17",0,"HUMAN_OBSERVATION",70
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",252
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",5024
"2013-02-20",4,"OBSERVATION",404
"2012-12-11",0,"OBSERVATION",45
"2013-07-09",6,"HUMAN_OBSERVATION",15
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",161
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2012-01-18",6,"HUMAN_OBSERVATION",13
"2009-09-25",1,"UNKNOWN",2190
"2012-10-31",6,"PRESERVED_SPECIMEN",58559
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",354
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",94
"2015-10-01",0,"OBSERVATION",40
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",9817
"2010-07-26",3,"LIVING_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",1542
"2011-06-10",4,"OBSERVATION",404
"2014-09-08",1,"PRESERVED_SPECIMEN",46278
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",492
"2008-06-27",0,"OBSERVATION",63
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",58577
"2014-09-08",0,"UNKNOWN",432
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",630
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",3158
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",161
"2009-06-17",0,"OBSERVATION",53
"2010-04-01",6,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",1158
"2012-03-26",1,"PRESERVED_SPECIMEN",38188
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",71756
"2009-09-25",6,"LIVING_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",504
"2016-07-04",1,"HUMAN_OBSERVATION",5078
"2009-12-16",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",1572
"2015-01-19",7,"HUMAN_OBSERVATION",90
"2015-10-01",5,"UNKNOWN",8
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2011-02-21",0,"HUMAN_OBSERVATION",72
"2012-07-13",1,"HUMAN_OBSERVATION",658
"2013-05-21",5,"OBSERVATION",7
"2008-06-27",6,"PRESERVED_SPECIMEN",5852
"2009-12-16",4,"HUMAN_OBSERVATION",431
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"UNKNOWN",19
"2010-07-26",4,"HUMAN_OBSERVATION",477
"2010-11-17",1,"HUMAN_OBSERVATION",310
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"HUMAN_OBSERVATION",70
"2013-02-20",5,"OBSERVATION",7
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2008-06-27",5,"UNKNOWN",11
"2012-12-11",1,"OBSERVATION",1158
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2008-12-17",1,"FOSSIL_SPECIMEN",189
"2009-06-17",6,"PRESERVED_SPECIMEN",7483
"2010-07-26",1,"PRESERVED_SPECIMEN",29346
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",253
"2015-04-09",7,"HUMAN_OBSERVATION",90
"2014-03-28",3,"PRESERVED_SPECIMEN",55
"2009-04-06",0,"OBSERVATION",63
"2013-09-10",4,"OBSERVATION",365
"2009-06-17",5,"UNKNOWN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",288
"2013-12-20",0,"OBSERVATION",40
"2015-04-09",4,"PRESERVED_SPECIMEN",156
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",83
"2011-06-10",5,"OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",10405
"2008-10-10",5,"OBSERVATION",7
"2008-06-27",1,"OBSERVATION",263
"2012-03-26",1,"FOSSIL_SPECIMEN",264
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"UNKNOWN",3232
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2015-07-03",1,"HUMAN_OBSERVATION",2566
"2016-04-05",0,"PRESERVED_SPECIMEN",959
"2008-12-17",5,"LIVING_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",23965
"2015-01-19",3,"UNKNOWN",48
"2014-09-08",5,"LIVING_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",568
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",7437
"2009-06-17",1,"OBSERVATION",309
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2010-07-26",0,"UNKNOWN",85
"2013-07-09",4,"PRESERVED_SPECIMEN",146
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",622
"2013-12-20",6,"PRESERVED_SPECIMEN",101914
"2016-04-05",3,"LIVING_SPECIMEN",10
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",591
"2010-07-26",1,"FOSSIL_SPECIMEN",239
"2011-02-21",1,"HUMAN_OBSERVATION",310
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",4
"2013-12-20",5,"UNKNOWN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",48
"2008-12-17",1,"UNKNOWN",4252
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",547
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2013-02-20",6,"OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",90
"2008-04-01",0,"UNKNOWN",83
"2008-06-27",6,"UNKNOWN",1193
"2011-09-05",4,"HUMAN_OBSERVATION",3158
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",959
"2009-12-16",0,"UNKNOWN",43
"2014-03-28",4,"PRESERVED_SPECIMEN",157
"2008-04-01",1,"FOSSIL_SPECIMEN",83
"2009-04-06",1,"OBSERVATION",309
"2013-05-21",0,"HUMAN_OBSERVATION",197
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",1181
"2009-04-06",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",495
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"OBSERVATION",318
"2015-04-09",5,"PRESERVED_SPECIMEN",674
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2009-12-16",1,"FOSSIL_SPECIMEN",236
"2010-07-26",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"UNKNOWN",2341
"2013-02-20",0,"HUMAN_OBSERVATION",197
"2013-07-09",3,"UNKNOWN",1
"2011-06-10",6,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",6701
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",178
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2016-04-05",1,"PRESERVED_SPECIMEN",56828
"2008-12-17",6,"LIVING_SPECIMEN",19
"2012-03-26",6,"HUMAN_OBSERVATION",13
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2011-06-10",0,"HUMAN_OBSERVATION",238
"2011-09-05",1,"PRESERVED_SPECIMEN",35482
"2007-12-19",4,"UNKNOWN",247
"2010-07-26",1,"UNKNOWN",3730
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2014-09-08",7,"HUMAN_OBSERVATION",90
"2008-10-10",0,"HUMAN_OBSERVATION",45
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",708
"2013-12-20",6,"UNKNOWN",562
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",22
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",57210
"2015-01-19",0,"OBSERVATION",40
"2016-01-04",4,"HUMAN_OBSERVATION",6701
"2008-04-01",1,"UNKNOWN",4514
"2009-09-25",0,"OBSERVATION",53
"2007-12-19",6,"PRESERVED_SPECIMEN",5490
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"UNKNOWN",354
"2016-01-04",1,"PRESERVED_SPECIMEN",53793
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",3,"LIVING_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",2237
"2014-03-28",5,"PRESERVED_SPECIMEN",571
"2013-05-21",1,"HUMAN_OBSERVATION",676
"2013-09-10",6,"OBSERVATION",4
"2009-04-06",6,"UNKNOWN",1162
"2012-01-18",6,"PRESERVED_SPECIMEN",49791
"2013-07-09",0,"OBSERVATION",45
"2011-09-05",0,"UNKNOWN",87
"2012-01-18",0,"OBSERVATION",45
"2015-04-09",6,"PRESERVED_SPECIMEN",68257
"2016-04-05",1,"FOSSIL_SPECIMEN",392
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-02-20",1,"HUMAN_OBSERVATION",674
"2013-07-09",4,"UNKNOWN",708
"2015-04-09",0,"OBSERVATION",40
"2014-09-08",4,"PRESERVED_SPECIMEN",155
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",988
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",248
"2014-09-08",3,"UNKNOWN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",7700
"2012-07-13",0,"PRESERVED_SPECIMEN",158
"2013-09-10",0,"HUMAN_OBSERVATION",209
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2015-01-19",5,"UNKNOWN",47
"2008-04-01",6,"LIVING_SPECIMEN",20
"2011-06-10",1,"HUMAN_OBSERVATION",658
"2012-10-31",4,"OBSERVATION",404
"2007-12-19",5,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",132
"2013-07-09",6,"PRESERVED_SPECIMEN",58814
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2012-07-13",3,"LIVING_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",7
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-07-04",4,"HUMAN_OBSERVATION",6701
"2009-12-16",6,"LIVING_SPECIMEN",19
"2012-01-18",5,"UNKNOWN",31
"2012-07-13",4,"HUMAN_OBSERVATION",3158
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2011-09-05",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",47
"2016-01-04",1,"FOSSIL_SPECIMEN",392
"2008-12-17",3,"UNKNOWN",1
"2010-07-26",7,"HUMAN_OBSERVATION",5
"2010-11-17",4,"HUMAN_OBSERVATION",477
"2015-01-19",7,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"OBSERVATION",320
"2011-09-05",6,"HUMAN_OBSERVATION",13
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-12-11",4,"OBSERVATION",404
"2009-09-25",1,"OBSERVATION",314
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-11-17",1,"PRESERVED_SPECIMEN",30286
"2007-12-19",1,"OBSERVATION",262
"2009-09-25",5,"UNKNOWN",10
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",11486
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",102609
"2015-07-03",0,"PRESERVED_SPECIMEN",550
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2014-03-28",0,"OBSERVATION",40
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",1158
"2015-10-01",4,"OBSERVATION",365
"2011-09-05",1,"UNKNOWN",2283
"2012-01-18",1,"OBSERVATION",316
"2015-04-09",7,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",161
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",12
"2015-04-09",1,"OBSERVATION",320
"2014-09-08",5,"PRESERVED_SPECIMEN",533
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2015-07-03",3,"LIVING_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",57208
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-06-27",4,"OBSERVATION",492
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",40278
"2013-09-10",1,"HUMAN_OBSERVATION",2119
"2015-07-03",4,"HUMAN_OBSERVATION",6701
"2016-04-05",3,"PRESERVED_SPECIMEN",56
"2016-07-04",0,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2015-01-19",6,"UNKNOWN",974
"2009-06-17",4,"OBSERVATION",450
"2010-04-01",0,"PRESERVED_SPECIMEN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",94
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",1108
"2010-11-17",0,"UNKNOWN",91
"2012-03-26",5,"PRESERVED_SPECIMEN",465
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",11490
"2016-04-05",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",9
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",239
"2011-02-21",4,"HUMAN_OBSERVATION",544
"2012-01-18",6,"UNKNOWN",1324
"2011-09-05",6,"LIVING_SPECIMEN",22
"2014-09-08",0,"OBSERVATION",40
"2015-04-09",6,"UNKNOWN",984
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2010-04-01",4,"HUMAN_OBSERVATION",477
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",172
"2009-09-25",6,"UNKNOWN",1147
"2012-07-13",0,"UNKNOWN",87
"2016-01-04",3,"PRESERVED_SPECIMEN",56
"2016-07-04",5,"LIVING_SPECIMEN",7
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"PRESERVED_SPECIMEN",52716
"2016-07-04",1,"FOSSIL_SPECIMEN",392
"2009-04-06",4,"OBSERVATION",492
"2014-03-28",1,"OBSERVATION",320
"2015-10-01",5,"OBSERVATION",7
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",264
"2013-12-20",4,"OBSERVATION",365
"2015-07-03",0,"UNKNOWN",425
"2008-12-17",6,"PRESERVED_SPECIMEN",7267
"2010-11-17",5,"LIVING_SPECIMEN",7
"2012-03-26",4,"UNKNOWN",708
"2013-07-09",6,"UNKNOWN",562
"2008-12-17",0,"OBSERVATION",63
"2013-05-21",0,"PRESERVED_SPECIMEN",173
"2014-09-08",6,"PRESERVED_SPECIMEN",56112
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",90
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-06-27",5,"OBSERVATION",7
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"UNKNOWN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",32276
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2016-07-04",1,"UNKNOWN",10716
"2009-12-16",5,"PRESERVED_SPECIMEN",179
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",24898
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2012-10-31",6,"OBSERVATION",4
"2010-07-26",4,"UNKNOWN",708
"2010-11-17",1,"UNKNOWN",3797
"2012-03-26",6,"PRESERVED_SPECIMEN",53993
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",45
"2012-07-13",5,"LIVING_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",6,"UNKNOWN",641
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",320
"2015-04-09",7,"UNKNOWN",4
"2008-12-17",5,"UNKNOWN",11
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2014-03-28",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",253
"2013-02-20",0,"PRESERVED_SPECIMEN",172
"2016-01-04",7,"HUMAN_OBSERVATION",90
"2012-10-31",0,"HUMAN_OBSERVATION",197
"2008-04-01",4,"UNKNOWN",492
"2012-12-11",6,"OBSERVATION",4
