"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",484
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30956
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",525
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7368
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3833820
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2826
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",858
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41566
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5178
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6056
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169386
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",8218
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",538
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",224
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3419
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",605
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",508
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1458
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",145
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280201
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",201
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9477
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",15941
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11575
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1643
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",784
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86537
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",303
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",773
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9131
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2851
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1228
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",255471
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1737
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",212
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",443
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",65
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837949
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12666
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",748692
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",502968
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4005
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",537
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",226198
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2868
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",229
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1676222
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6561
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59481
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67605
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",336
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3959
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342103
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31892
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5112
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2239
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",49990
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",173
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",4
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",667019
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3586
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",139
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19526
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",263299
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",211
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5269
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4650
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25305
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2192
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40065
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",226191
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",148416
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",567
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78831
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1691
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166332
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",117907
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",855
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",122
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1451
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",439881
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1585
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2482
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",73191
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",4893
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2574056
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63170
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1027996
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",77
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1156
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102040
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",441
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",487
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214567
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1194
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",73
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",183
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169143
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",54823
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",100
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11515
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5668
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25671
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2193
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105741
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3398
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14291
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82506
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",5739
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2192
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",431
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93319
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188804
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5987
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11496
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",391
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",623
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",68
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33027
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38770
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1265
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2116315
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20181
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16802
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",240222
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",14219
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2985
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1480
"2016-07-04","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",301
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7635
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",71
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1821
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4990
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",755
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2149
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2281
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",97259
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2014-09-08","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1483
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",443
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",441
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",215060
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",215
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1113271
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",898
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4918
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",57
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",14140
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",663
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",333
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",415640
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2466
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31807
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",209
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74211
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",178
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13329
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",105
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30608
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",308366
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2251
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",105913
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",99
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1353
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66521
"2019-04-06","UNKNOWN","Order","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",514
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1471
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",145
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3714
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",122
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",147
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",331
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3008
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",892
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3337
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1419
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5569
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",100
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56922
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36544
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",541
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",122
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",393184
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1578
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2635
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21363
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",171
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101168
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52094
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48363408
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",66
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",5
