"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276175
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17252
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19606
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309781
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19606
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309781
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309781
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19606
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22078
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332027
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332027
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22078
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22078
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332027
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332027
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22078
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332027
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22078
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
