"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24896
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6909
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1210
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",64
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",28158
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",196
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2298
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",360
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10388
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",979
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3600
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",743
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1244
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6909
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1343
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
