"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",6532
"2013-09-10",1,"HUMAN_OBSERVATION",493
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",220
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",268
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",36
"2016-04-05",6,"LIVING_SPECIMEN",169
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",90
"2012-01-18",6,"UNKNOWN",255
"2011-09-05",6,"LIVING_SPECIMEN",4
"2014-09-08",0,"OBSERVATION",393
"2015-04-09",6,"UNKNOWN",222
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",62847
"2012-12-11",5,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",214
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",6207
"2016-07-04",1,"FOSSIL_SPECIMEN",299
"2014-03-28",1,"OBSERVATION",11894
"2015-10-01",5,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",163
"2015-07-03",0,"UNKNOWN",683
"2008-12-17",6,"PRESERVED_SPECIMEN",378
"2013-07-09",6,"UNKNOWN",195
"2008-12-17",0,"OBSERVATION",371
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",803
"2016-01-04",6,"LIVING_SPECIMEN",169
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4770
"2016-04-05",4,"PRESERVED_SPECIMEN",246
"2016-07-04",1,"UNKNOWN",36
"2009-12-16",5,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",2940
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",28088
