"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",51
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10255
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",17
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140141
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134009
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47064
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10255
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",25
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",17
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140141
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134009
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47064
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10255
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",51
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",17
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140141
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134009
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47064
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",51
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10255
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",17
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134009
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47064
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140141
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",51
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10255
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",17
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",25
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1705
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",775
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2625
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4600
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719339
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47064
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1960
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928326
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134009
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",937
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1368
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2162
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11240
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43882
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36373
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140141
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10221
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3479
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",826
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",51
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
