"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",332
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",95
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",192
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",95
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",129
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",601
