"snapshot","day","speciesCount"
"2016-04-05",56,6
"2011-09-05",341,1
"2013-07-09",39,2
"2015-07-03",146,4
"2016-01-04",149,6
"2016-04-05",57,12
"2008-12-17",259,2
"2010-07-26",170,44
"2013-07-09",40,9
"2013-12-20",249,2
"2015-07-03",147,4
"2016-01-04",150,2
"2016-04-05",58,23
"2010-07-26",171,40
"2012-10-31",47,1
"2013-02-20",249,2
"2013-07-09",41,9
"2013-09-10",1,5
"2015-10-01",349,16
"2016-04-05",59,9
"2008-10-10",316,1
"2010-07-26",172,26
"2010-11-17",329,10
"2013-07-09",42,2
"2014-09-08",276,1
"2015-07-03",149,6
"2015-10-01",350,5
"2016-04-05",60,16
"2010-07-26",173,26
"2010-11-17",330,7
"2012-07-13",252,1
"2013-07-09",43,6
"2013-12-20",252,6
"2014-09-08",277,1
"2015-04-09",249,2
"2015-07-03",150,31
"2015-10-01",351,18
"2016-04-05",61,34
"2008-10-10",318,1
"2010-07-26",174,32
"2010-11-17",331,2
"2011-02-21",140,7
"2013-02-20",252,6
"2013-07-09",44,1
"2014-09-08",278,1
"2015-10-01",352,1
"2016-01-04",154,17
"2016-04-05",62,8
"2008-06-27",170,32
"2008-10-10",319,1
"2010-07-26",175,28
"2010-11-17",332,7
"2011-02-21",141,4
"2012-07-13",254,1
"2012-10-31",51,1
"2013-05-21",161,1
"2013-12-20",254,1
"2016-04-05",63,9
"2008-06-27",171,28
"2008-10-10",320,1
"2010-11-17",333,11
"2012-07-13",255,1
"2013-02-20",254,1
"2013-12-20",255,1
"2014-09-08",280,1
"2015-04-09",252,6
"2015-10-01",354,13
"2016-04-05",64,25
"2008-06-27",172,24
"2010-07-26",177,35
"2010-11-17",334,9
"2011-09-05",349,12
"2012-10-31",53,16
"2013-02-20",255,1
"2013-07-09",47,1
"2015-07-03",154,17
"2015-10-01",355,3
"2016-01-04",157,2
"2016-04-05",65,18
"2008-06-27",173,20
"2010-07-26",178,2
"2010-11-17",335,15
"2011-09-05",350,2
"2014-09-08",282,1
"2015-04-09",254,2
"2016-04-05",66,4
"2008-06-27",174,28
"2008-10-10",323,1
"2010-11-17",336,5
"2011-02-21",145,1
"2011-09-05",351,14
"2012-07-13",258,1
"2012-10-31",55,19
"2013-12-20",258,1
"2014-09-08",283,5
"2015-04-09",255,1
"2015-10-01",357,2
"2016-04-05",67,5
"2008-06-27",175,22
"2011-09-05",352,1
"2012-07-13",259,2
"2012-10-31",56,5
"2013-02-20",258,1
"2013-05-21",166,4
"2013-12-20",259,9
"2014-09-08",284,1
"2015-04-09",256,1
"2015-07-03",157,2
"2015-10-01",358,27
"2008-04-01",170,11
"2008-06-27",176,2
"2008-10-10",325,1
"2010-07-26",181,1
"2010-11-17",338,6
"2012-10-31",57,12
"2013-02-20",259,9
"2013-07-09",51,1
"2013-12-20",260,4
"2014-09-08",285,1
"2015-10-01",359,12
"2016-01-04",161,1
"2008-04-01",171,12
"2008-06-27",177,26
"2010-07-26",182,1
"2010-11-17",339,3
"2011-09-05",354,13
"2012-10-31",58,22
"2013-02-20",260,4
"2013-12-20",261,9
"2015-04-09",258,1
"2008-04-01",172,8
"2008-06-27",178,1
"2011-02-21",149,4
"2012-07-13",262,2
"2012-10-31",59,9
"2013-02-20",261,9
"2013-07-09",53,16
"2013-12-20",262,2
"2015-04-09",259,11
"2008-04-01",173,9
"2010-11-17",341,1
"2011-02-21",150,2
"2012-07-13",263,1
"2012-10-31",60,15
"2013-02-20",262,2
"2013-12-20",263,1
"2015-04-09",260,4
"2015-07-03",161,1
"2008-04-01",174,9
"2008-10-10",329,10
"2009-12-16",89,1
"2011-09-05",357,4
"2012-10-31",61,34
"2013-02-20",263,1
"2013-05-21",171,29
"2013-07-09",55,19
"2014-03-28",56,1
"2015-04-09",261,9
"2008-04-01",175,8
"2008-06-27",181,1
"2008-10-10",330,7
"2011-09-05",358,14
"2012-10-31",62,8
"2013-05-21",172,14
"2013-07-09",56,5
"2014-09-08",290,1
"2015-04-09",262,2
"2016-01-04",166,7
"2008-04-01",176,2
"2008-06-27",182,1
"2008-10-10",331,2
"2011-09-05",359,5
"2012-10-31",63,8
"2013-05-21",173,1
"2013-07-09",57,12
"2015-04-09",263,1
"2008-04-01",177,7
"2008-10-10",332,7
"2011-02-21",154,3
"2012-10-31",64,24
"2013-07-09",58,22
"2008-04-01",178,1
"2008-10-10",333,11
"2012-10-31",65,18
"2013-05-21",175,2
"2013-07-09",59,9
"2014-03-28",60,6
"2015-07-03",166,4
"2008-10-10",334,9
"2012-10-31",66,3
"2013-05-21",176,5
"2013-07-09",60,15
"2014-03-28",61,20
"2016-01-04",170,45
"2008-10-10",335,15
"2012-10-31",67,5
"2013-07-09",61,34
"2014-03-28",62,4
"2016-01-04",171,42
"2008-10-10",336,5
"2010-11-17",349,1
"2013-05-21",178,2
"2013-07-09",62,8
"2013-09-10",22,3
"2014-03-28",63,9
"2016-01-04",172,26
"2008-04-01",182,1
"2008-12-17",282,1
"2010-11-17",350,2
"2012-07-13",272,1
"2013-07-09",63,8
"2013-12-20",272,1
"2014-03-28",64,12
"2015-07-03",170,44
"2016-01-04",173,27
"2008-10-10",338,6
"2008-12-17",283,1
"2010-11-17",351,2
"2013-02-20",272,1
"2013-07-09",64,24
"2014-03-28",65,18
"2015-07-03",171,42
"2016-01-04",174,32
"2008-10-10",339,3
"2010-11-17",352,1
"2011-02-21",161,1
"2013-05-21",181,1
"2013-07-09",65,18
"2015-07-03",172,26
"2016-01-04",175,29
"2013-05-21",182,1
"2013-07-09",66,3
"2014-03-28",67,5
"2015-04-09",272,1
"2015-07-03",173,27
"2016-01-04",176,7
"2008-10-10",341,1
"2010-11-17",354,13
"2012-07-13",276,1
"2013-07-09",67,5
"2013-09-10",27,1
"2013-12-20",276,1
"2014-09-08",301,2
"2015-07-03",174,32
"2016-01-04",177,37
"2013-02-20",276,1
"2013-05-21",184,1
"2013-12-20",277,1
"2015-07-03",175,29
"2016-01-04",178,2
"2012-07-13",278,1
"2013-02-20",277,1
"2013-09-10",29,4
"2013-12-20",278,1
"2015-07-03",176,5
"2010-11-17",357,16
"2013-02-20",278,1
"2013-09-10",30,9
"2015-04-09",276,1
"2015-07-03",177,35
"2010-11-17",358,14
"2012-07-13",280,1
"2013-09-10",31,5
"2013-12-20",280,1
"2014-09-08",305,1
"2015-04-09",277,1
"2015-07-03",178,2
"2016-01-04",181,1
"2016-04-05",89,1
"2009-12-16",106,1
"2010-11-17",359,5
"2013-02-20",280,1
"2013-09-10",32,17
"2015-04-09",278,1
"2016-01-04",182,1
"2009-12-16",107,1
"2012-07-13",282,1
"2013-09-10",33,10
"2013-12-20",282,1
"2011-02-21",170,44
"2012-07-13",283,5
"2013-02-20",282,1
"2013-09-10",34,7
"2013-12-20",283,5
"2015-04-09",280,1
"2015-07-03",181,1
"2016-01-04",184,1
"2008-10-10",349,6
"2011-02-21",171,40
"2012-07-13",284,1
"2013-02-20",283,5
"2013-09-10",35,6
"2013-12-20",284,1
"2015-07-03",182,1
"2008-10-10",350,2
"2011-02-21",172,26
"2012-07-13",285,1
"2013-02-20",284,1
"2013-09-10",36,3
"2013-12-20",285,1
"2015-04-09",282,1
"2008-10-10",351,5
"2011-02-21",173,27
"2013-02-20",285,1
"2013-09-10",37,6
"2015-04-09",283,5
"2015-07-03",184,1
"2008-10-10",352,1
"2011-02-21",174,32
"2013-09-10",38,5
"2015-04-09",284,1
"2011-02-21",175,29
"2013-09-10",39,2
"2015-04-09",285,1
"2008-10-10",354,13
"2010-04-01",236,1
"2013-09-10",40,9
"2011-02-21",177,35
"2013-09-10",41,9
"2013-12-20",290,1
"2009-04-06",22,3
"2011-02-21",178,2
"2011-06-10",22,3
"2013-02-20",290,1
"2013-09-10",42,2
"2014-09-08",316,2
"2008-10-10",357,16
"2012-10-31",89,1
"2013-09-10",43,6
"2008-10-10",358,14
"2009-12-16",118,2
"2013-09-10",44,1
"2014-09-08",318,1
"2015-04-09",290,1
"2008-10-10",359,5
"2011-02-21",181,1
"2014-09-08",319,1
"2008-12-17",305,1
"2009-12-16",120,1
"2011-02-21",182,1
"2014-09-08",320,1
"2009-04-06",27,1
"2011-06-10",27,1
"2013-09-10",47,1
"2011-02-21",184,1
"2014-03-28",89,1
"2014-09-08",322,2
"2016-04-05",106,1
"2009-04-06",29,1
"2009-12-16",123,1
"2013-07-09",89,1
"2014-09-08",323,1
"2016-04-05",107,1
"2011-06-10",30,5
"2011-06-10",31,1
"2013-05-21",207,2
"2013-09-10",51,1
"2014-09-08",325,1
"2009-12-16",126,1
"2011-06-10",32,4
"2013-05-21",208,6
"2011-06-10",33,3
"2013-09-10",53,16
"2011-06-10",34,3
"2009-04-06",35,1
"2011-06-10",35,1
"2013-05-21",211,1
"2013-09-10",55,19
"2014-09-08",329,10
"2015-04-09",301,2
"2012-07-13",305,1
"2013-09-10",56,5
"2013-12-20",305,1
"2014-09-08",330,7
"2008-12-17",316,1
"2013-02-20",305,1
"2013-09-10",57,12
"2014-09-08",331,2
"2016-01-04",207,2
"2013-09-10",58,22
"2014-09-08",332,7
"2016-01-04",208,6
"2008-12-17",318,1
"2013-09-10",59,9
"2014-09-08",333,11
"2015-04-09",305,1
"2016-04-05",117,8
"2008-12-17",319,1
"2011-06-10",40,6
"2012-10-31",106,1
"2013-09-10",60,15
"2014-09-08",334,9
"2015-07-03",207,2
"2016-04-05",118,1
"2008-12-17",320,1
"2012-10-31",107,1
"2013-09-10",61,34
"2014-09-08",335,15
"2015-07-03",208,6
"2016-01-04",211,1
"2013-09-10",62,8
"2014-09-08",336,5
"2016-01-04",212,11
"2016-04-05",120,11
"2010-04-01",259,2
"2012-01-18",22,3
"2013-09-10",63,8
"2016-04-05",121,6
"2008-12-17",323,1
"2013-05-21",220,1
"2013-09-10",64,24
"2014-09-08",338,6
"2007-12-19",29,1
"2013-09-10",65,18
"2014-03-28",106,1
"2014-09-08",339,3
"2015-07-03",212,11
"2016-04-05",123,7
"2008-12-17",325,1
"2009-12-16",140,7
"2010-07-26",236,1
"2013-07-09",106,1
"2013-09-10",66,3
"2014-03-28",107,1
"2009-12-16",141,4
"2011-06-10",47,1
"2012-07-13",316,2
"2013-07-09",107,1
"2013-09-10",67,5
"2013-12-20",316,2
"2014-09-08",341,1
"2012-01-18",27,1
"2013-02-20",316,2
"2016-04-05",126,1
"2012-07-13",318,1
"2013-12-20",318,1
"2016-07-04",18,1
"2008-12-17",329,10
"2012-07-13",319,1
"2013-02-20",318,1
"2013-12-20",319,1
"2015-04-09",316,4
"2016-01-04",220,1
"2007-12-19",35,1
"2008-06-27",236,1
"2008-12-17",330,7
"2009-12-16",145,1
"2012-01-18",30,5
"2012-07-13",320,1
"2013-02-20",319,1
"2013-12-20",320,1
"2008-12-17",331,2
"2009-06-17",22,3
"2012-01-18",31,1
"2012-10-31",118,2
"2013-02-20",320,1
"2015-04-09",318,1
"2016-01-04",222,1
"2008-12-17",332,7
"2012-01-18",32,4
"2012-07-13",322,1
"2013-12-20",322,2
"2015-04-09",319,1
"2016-07-04",22,3
"2008-12-17",333,11
"2012-01-18",33,3
"2012-07-13",323,1
"2012-10-31",120,1
"2013-02-20",322,2
"2013-12-20",323,1
"2015-04-09",320,1
"2016-01-04",224,15
"2008-12-17",334,9
"2009-12-16",149,2
"2011-02-21",211,1
"2012-01-18",34,3
"2013-02-20",323,1
"2014-09-08",349,12
"2015-07-03",222,1
"2016-01-04",225,1
"2008-12-17",335,15
"2009-04-06",56,1
"2009-12-16",150,3
"2010-04-01",272,1
"2011-06-10",56,1
"2012-01-18",35,1
"2012-07-13",325,1
"2013-05-21",232,3
"2013-12-20",325,1
"2014-09-08",350,3
"2015-04-09",322,2
"2016-01-04",226,2
"2008-12-17",336,5
"2009-06-17",27,1
"2011-06-10",57,11
"2012-10-31",123,1
"2013-02-20",325,1
"2014-03-28",118,2
"2014-09-08",351,15
"2015-04-09",323,1
"2015-07-03",224,15
"2011-06-10",58,15
"2013-07-09",118,2
"2014-09-08",352,1
"2015-07-03",225,1
"2016-07-04",27,1
"2008-12-17",338,6
"2009-06-17",29,1
"2011-06-10",59,9
"2012-12-11",1,5
"2014-03-28",120,1
"2015-04-09",325,1
"2015-07-03",226,2
"2008-12-17",339,3
"2009-04-06",60,6
"2009-12-16",154,2
"2011-06-10",60,15
"2012-07-13",329,10
"2012-10-31",126,1
"2013-05-21",236,2
"2013-07-09",120,1
"2013-12-20",329,10
"2014-09-08",354,13
"2016-07-04",29,6
"2009-04-06",61,20
"2011-06-10",61,34
"2012-01-18",40,6
"2012-07-13",330,7
"2013-02-20",329,10
"2013-05-21",237,12
"2013-12-20",330,7
"2014-09-08",355,1
"2016-07-04",30,9
"2008-12-17",341,1
"2009-04-06",62,4
"2010-07-26",252,1
"2011-06-10",62,8
"2012-07-13",331,2
"2013-02-20",330,7
"2013-05-21",238,1
"2013-12-20",331,2
"2014-03-28",123,1
"2016-01-04",232,3
"2016-04-05",140,8
"2016-07-04",31,5
"2009-04-06",63,8
"2011-06-10",63,8
"2012-07-13",332,7
"2013-02-20",331,2
"2013-07-09",123,1
"2013-12-20",332,7
"2014-09-08",357,4
"2015-04-09",329,10
"2016-04-05",141,5
"2016-07-04",32,18
"2009-04-06",64,12
"2010-07-26",254,1
"2011-02-21",220,1
"2011-06-10",64,24
"2012-07-13",333,11
"2013-02-20",332,7
"2013-12-20",333,11
"2014-09-08",358,26
"2015-04-09",330,7
"2016-01-04",234,1
"2016-07-04",33,10
"2009-04-06",65,18
"2009-06-17",35,1
"2010-07-26",255,1
"2011-06-10",65,18
"2012-07-13",334,9
"2013-02-20",333,11
"2013-12-20",334,9
"2014-03-28",126,1
"2014-09-08",359,12
"2015-04-09",331,2
"2015-07-03",232,3
"2016-07-04",34,8
"2011-06-10",66,3
"2012-07-13",335,15
"2013-02-20",334,9
"2013-07-09",126,1
"2013-12-20",335,15
"2015-04-09",332,7
"2016-01-04",236,2
"2016-07-04",35,6
"2009-04-06",67,5
"2011-06-10",67,5
"2012-07-13",336,5
"2013-02-20",335,15
"2013-12-20",336,5
"2015-04-09",333,11
"2015-07-03",234,1
"2016-01-04",237,12
"2016-04-05",145,1
"2016-07-04",36,3
"2012-01-18",47,1
"2013-02-20",336,5
"2015-04-09",334,9
"2016-01-04",238,1
"2016-04-05",146,4
"2016-07-04",37,7
"2010-07-26",259,2
"2012-07-13",338,6
"2013-09-10",89,1
"2013-12-20",338,6
"2015-04-09",335,15
"2015-07-03",236,2
"2016-04-05",147,6
"2016-07-04",38,5
"2008-12-17",349,6
"2012-07-13",339,3
"2013-02-20",338,6
"2013-12-20",339,3
"2015-04-09",336,5
"2015-07-03",237,12
"2016-07-04",39,2
"2008-12-17",350,2
"2013-02-20",339,3
"2015-07-03",238,1
"2016-04-05",149,6
"2016-07-04",40,10
"2008-12-17",351,5
"2012-07-13",341,1
"2013-12-20",341,1
"2015-04-09",338,6
"2016-01-04",242,4
"2016-04-05",150,2
"2016-07-04",41,10
"2008-04-01",252,1
"2008-12-17",352,1
"2013-02-20",341,1
"2013-05-21",249,2
"2015-04-09",339,3
"2016-07-04",42,2
"2008-06-27",259,2
"2012-10-31",140,7
"2016-07-04",43,6
"2008-04-01",254,1
"2008-12-17",354,13
"2012-10-31",141,4
"2015-04-09",341,1
"2015-07-03",242,4
"2016-07-04",44,1
"2007-12-19",60,1
"2008-04-01",255,1
"2009-12-16",170,44
"2012-03-26",22,3
"2013-05-21",252,6
"2016-04-05",154,17
"2009-12-16",171,40
"2012-01-18",56,1
"2008-12-17",357,16
"2009-12-16",172,26
"2012-01-18",57,11
"2013-05-21",254,1
"2016-07-04",47,1
"2008-12-17",358,14
"2009-12-16",173,26
"2012-01-18",58,15
"2012-10-31",145,1
"2013-05-21",255,1
"2014-03-28",140,7
"2016-01-04",249,2
"2016-04-05",157,2
"2008-04-01",259,2
"2008-12-17",359,5
"2009-12-16",174,32
"2011-02-21",236,1
"2012-01-18",59,9
"2012-07-13",349,13
"2012-10-31",146,4
"2012-12-11",22,3
"2013-07-09",140,7
"2013-12-20",349,13
"2014-03-28",141,4
"2009-12-16",175,28
"2012-01-18",60,15
"2012-03-26",27,1
"2012-07-13",350,3
"2012-10-31",147,4
"2013-02-20",349,13
"2013-07-09",141,4
"2013-12-20",350,3
"2010-07-26",272,1
"2012-01-18",61,34
"2012-07-13",351,15
"2013-02-20",350,3
"2013-05-21",258,1
"2013-12-20",351,15
"2015-07-03",249,2
"2016-01-04",252,6
"2016-07-04",51,1
"2009-12-16",177,35
"2012-01-18",62,8
"2012-07-13",352,1
"2012-10-31",149,4
"2013-02-20",351,15
"2013-05-21",259,9
"2013-12-20",352,1
"2015-04-09",349,12
"2016-04-05",161,1
"2009-12-16",178,2
"2012-01-18",63,8
"2012-03-26",30,5
"2012-10-31",150,2
"2013-02-20",352,1
"2013-05-21",260,4
"2014-03-28",145,1
"2015-04-09",350,3
"2016-01-04",254,1
"2016-07-04",53,17
"2012-01-18",64,24
"2012-03-26",31,1
"2012-07-13",354,13
"2012-12-11",27,1
"2013-05-21",261,9
"2013-07-09",145,1
"2013-12-20",354,13
"2014-03-28",146,4
"2015-04-09",351,15
"2015-07-03",252,6
"2016-01-04",255,1
"2009-06-17",56,1
"2012-01-18",65,18
"2012-03-26",32,4
"2013-02-20",354,13
"2013-05-21",262,2
"2013-07-09",146,4
"2013-09-10",106,1
"2013-12-20",355,1
"2014-03-28",147,4
"2015-04-09",352,1
"2016-07-04",55,19
"2009-12-16",181,1
"2012-01-18",66,3
"2012-03-26",33,3
"2012-12-11",29,4
"2013-02-20",355,1
"2013-05-21",263,1
"2013-07-09",147,4
"2013-09-10",107,1
"2015-07-03",254,1
"2016-07-04",56,6
"2009-12-16",182,1
"2012-01-18",67,5
"2012-03-26",34,3
"2012-07-13",357,4
"2012-10-31",154,3
"2012-12-11",30,9
"2013-12-20",357,4
"2014-03-28",149,4
"2015-04-09",354,13
"2015-07-03",255,1
"2016-01-04",258,1
"2016-04-05",166,7
"2016-07-04",57,12
"2009-04-06",89,1
"2010-04-01",305,1
"2011-06-10",89,1
"2012-03-26",35,1
"2012-07-13",358,14
"2012-12-11",31,5
"2013-02-20",357,4
"2013-07-09",149,4
"2013-12-20",358,19
"2014-03-28",150,2
"2015-04-09",355,1
"2016-01-04",259,13
"2016-07-04",58,23
"2009-06-17",60,6
"2012-07-13",359,5
"2012-12-11",32,16
"2013-02-20",358,19
"2013-07-09",150,2
"2013-12-20",359,5
"2016-01-04",260,4
"2016-07-04",59,9
"2009-06-17",61,20
"2012-12-11",33,10
"2013-02-20",359,5
"2015-04-09",357,4
"2015-07-03",258,1
"2016-01-04",261,9
"2016-07-04",60,16
"2009-06-17",62,4
"2012-12-11",34,7
"2015-04-09",358,27
"2015-07-03",259,13
"2016-01-04",262,2
"2016-04-05",170,45
"2016-07-04",61,34
"2009-06-17",63,8
"2012-12-11",35,6
"2014-03-28",154,3
"2015-04-09",359,12
"2015-07-03",260,4
"2016-01-04",263,1
"2016-04-05",171,42
"2016-07-04",62,8
"2009-06-17",64,12
"2012-03-26",40,6
"2012-12-11",36,3
"2013-07-09",154,3
"2015-07-03",261,9
"2016-04-05",172,26
"2016-07-04",63,9
"2009-06-17",65,18
"2012-10-31",161,1
"2012-12-11",37,6
"2015-07-03",262,2
"2016-04-05",173,27
"2016-07-04",64,25
"2011-02-21",252,1
"2012-12-11",38,5
"2013-05-21",272,1
"2015-07-03",263,1
"2016-04-05",174,32
"2016-07-04",65,18
"2009-06-17",67,5
"2012-12-11",39,2
"2016-04-05",175,29
"2016-07-04",66,4
"2008-06-27",283,1
"2011-02-21",254,1
"2012-12-11",40,9
"2013-09-10",118,2
"2016-04-05",176,7
"2016-07-04",67,5
"2011-02-21",255,1
"2012-12-11",41,9
"2016-04-05",177,37
"2010-04-01",316,2
"2012-10-31",166,4
"2012-12-11",42,2
"2013-05-21",276,1
"2013-09-10",120,1
"2014-03-28",161,1
"2016-04-05",178,2
"2012-03-26",47,1
"2012-12-11",43,6
"2013-05-21",277,1
"2013-07-09",161,1
"2010-04-01",318,1
"2012-12-11",44,1
"2013-05-21",278,1
"2016-01-04",272,1
"2010-04-01",319,1
"2011-02-21",259,2
"2013-09-10",123,1
"2016-04-05",181,1
"2008-04-01",283,1
"2010-04-01",320,1
"2012-10-31",170,44
"2013-05-21",280,1
"2016-04-05",182,1
"2012-10-31",171,40
"2012-12-11",47,1
"2014-03-28",166,4
"2015-07-03",272,1
"2009-04-06",106,1
"2010-04-01",322,1
"2011-06-10",106,1
"2012-10-31",172,26
"2013-05-21",282,1
"2013-07-09",166,4
"2013-09-10",126,1
"2016-01-04",276,1
"2016-04-05",184,1
"2009-04-06",107,1
"2010-04-01",323,1
"2011-06-10",107,1
"2012-10-31",173,27
"2013-05-21",283,5
"2016-01-04",277,1
"2012-10-31",174,32
"2013-05-21",284,1
"2016-01-04",278,1
"2010-04-01",325,1
"2012-10-31",175,29
"2012-12-11",51,1
"2013-05-21",285,1
"2014-03-28",170,44
"2015-07-03",276,1
"2012-01-18",89,1
"2012-03-26",56,1
"2012-10-31",176,3
"2013-07-09",170,44
"2014-03-28",171,42
"2015-07-03",277,1
"2016-01-04",280,1
"2012-03-26",57,11
"2012-10-31",177,35
"2012-12-11",53,16
"2013-07-09",171,42
"2014-03-28",172,26
"2015-07-03",278,1
"2012-03-26",58,15
"2012-10-31",178,2
"2013-07-09",172,26
"2014-03-28",173,27
"2016-01-04",282,1
"2010-04-01",329,10
"2012-03-26",59,9
"2012-12-11",55,19
"2013-07-09",173,27
"2014-03-28",174,32
"2015-01-19",22,3
"2015-07-03",280,1
"2016-01-04",283,7
"2010-04-01",330,7
"2012-03-26",60,15
"2012-12-11",56,5
"2013-05-21",290,1
"2013-07-09",174,32
"2014-03-28",175,29
"2016-01-04",284,1
"2010-04-01",331,2
"2010-07-26",305,1
"2012-03-26",61,34
"2012-10-31",181,1
"2012-12-11",57,12
"2013-07-09",175,29
"2014-03-28",176,5
"2015-07-03",282,1
"2016-01-04",285,1
"2009-09-25",22,3
"2010-04-01",332,7
"2011-02-21",272,1
"2012-03-26",62,8
"2012-10-31",182,1
"2012-12-11",58,22
"2013-07-09",176,5
"2014-03-28",177,35
"2015-07-03",283,5
"2010-04-01",333,11
"2012-03-26",63,8
"2012-12-11",59,9
"2013-07-09",177,35
"2014-03-28",178,2
"2015-07-03",284,1
"2009-04-06",118,1
"2010-04-01",334,9
"2011-06-10",118,2
"2012-03-26",64,24
"2012-10-31",184,1
"2012-12-11",60,15
"2013-07-09",178,2
"2015-01-19",27,1
"2015-07-03",285,1
"2016-01-04",288,5
"2009-06-17",89,1
"2010-04-01",335,15
"2012-03-26",65,18
"2012-12-11",61,34
"2008-06-27",305,1
"2009-04-06",120,1
"2010-04-01",336,5
"2011-06-10",120,1
"2012-03-26",66,3
"2012-12-11",62,8
"2013-09-10",140,7
"2014-03-28",181,1
"2016-01-04",290,1
"2016-07-04",89,1
"2012-03-26",67,5
"2012-12-11",63,8
"2013-07-09",181,1
"2013-09-10",141,4
"2014-03-28",182,1
"2015-07-03",288,5
"2010-04-01",338,6
"2012-12-11",64,24
"2013-07-09",182,1
"2009-04-06",123,1
"2009-09-25",29,1
"2010-04-01",339,3
"2011-06-10",123,1
"2012-12-11",65,18
"2014-03-28",184,1
"2015-01-19",32,1
"2015-07-03",290,1
"2012-12-11",66,3
"2013-07-09",184,1
"2010-04-01",341,1
"2012-12-11",67,5
"2013-09-10",145,1
"2015-01-19",34,1
"2008-04-01",305,1
"2009-04-06",126,1
"2010-07-26",316,2
"2011-06-10",126,1
"2013-09-10",146,4
"2015-01-19",35,1
"2012-01-18",106,1
"2013-09-10",147,4
"2010-07-26",318,1
"2012-01-18",107,1
"2009-09-25",35,1
"2010-07-26",319,1
"2013-05-21",305,1
"2013-09-10",149,4
"2016-01-04",299,2
"2016-04-05",207,2
"2010-07-26",320,1
"2013-09-10",150,2
"2016-04-05",208,6
"2008-06-27",316,1
"2015-10-01",18,1
"2016-01-04",301,2
"2010-07-26",322,1
"2015-07-03",299,2
"2008-06-27",318,1
"2010-04-01",349,1
"2010-07-26",323,1
"2016-04-05",211,1
"2007-12-19",118,1
"2008-06-27",319,1
"2010-04-01",350,2
"2013-09-10",154,3
"2015-07-03",301,2
"2016-04-05",212,11
"2008-06-27",320,1
"2010-04-01",351,2
"2010-07-26",325,1
"2015-10-01",22,3
"2016-01-04",305,1
"2009-06-17",106,1
"2010-04-01",352,1
"2008-04-01",316,1
"2009-06-17",107,1
"2016-07-04",106,1
"2008-06-27",323,1
"2010-04-01",354,13
"2015-07-03",305,1
"2016-07-04",107,1
"2007-12-19",123,1
"2008-04-01",318,1
"2010-07-26",329,10
"2012-01-18",118,2
"2008-04-01",319,1
"2008-06-27",325,1
"2009-04-06",140,7
"2010-07-26",330,7
"2011-06-10",140,7
"2013-05-21",316,2
"2015-10-01",27,1
"2008-04-01",320,1
"2009-04-06",141,4
"2010-04-01",357,16
"2010-07-26",331,2
"2011-06-10",141,4
"2011-09-05",22,3
"2012-01-18",120,1
"2012-10-31",207,2
"2013-09-10",161,1
"2009-12-16",236,1
"2010-04-01",358,14
"2010-07-26",332,7
"2012-10-31",208,6
"2013-05-21",318,1
"2015-10-01",29,6
"2016-04-05",220,1
"2010-04-01",359,5
"2010-07-26",333,11
"2012-03-26",89,1
"2013-05-21",319,1
"2015-10-01",30,9
"2008-04-01",323,1
"2008-06-27",329,10
"2010-07-26",334,9
"2012-01-18",123,1
"2013-05-21",320,1
"2015-10-01",31,5
"2016-04-05",222,1
"2008-06-27",330,7
"2009-04-06",145,1
"2010-07-26",335,15
"2011-06-10",145,1
"2012-10-31",211,1
"2015-10-01",32,18
"2016-01-04",315,3
"2008-04-01",325,1
"2008-06-27",331,2
"2009-04-06",146,2
"2010-07-26",336,5
"2011-06-10",146,4
"2011-09-05",27,1
"2013-05-21",322,2
"2013-09-10",166,4
"2014-03-28",207,2
"2015-10-01",33,10
"2016-01-04",316,4
"2016-04-05",224,15
"2008-06-27",332,7
"2009-04-06",147,2
"2011-06-10",147,4
"2012-01-18",126,1
"2012-12-11",89,1
"2013-05-21",323,1
"2013-07-09",207,2
"2014-03-28",208,6
"2015-01-19",56,1
"2015-10-01",34,8
"2016-04-05",225,1
"2008-06-27",333,11
"2009-06-17",118,1
"2010-07-26",338,6
"2013-07-09",208,6
"2015-07-03",315,3
"2015-10-01",35,6
"2016-01-04",318,1
"2016-04-05",226,2
"2016-07-04",117,8
"2008-06-27",334,9
"2009-04-06",149,2
"2010-07-26",339,3
"2011-02-21",305,1
"2011-06-10",149,4
"2011-09-05",30,5
"2013-05-21",325,1
"2015-07-03",316,3
"2015-10-01",36,3
"2016-01-04",319,1
"2016-07-04",118,1
"2008-04-01",329,10
"2008-06-27",335,15
"2009-04-06",150,3
"2009-06-17",120,1
"2009-09-25",56,1
"2011-06-10",150,2
"2011-09-05",31,1
"2013-09-10",170,44
"2015-10-01",37,7
"2016-01-04",320,1
"2008-04-01",330,7
"2008-06-27",336,4
"2010-07-26",341,1
"2011-09-05",32,4
"2013-07-09",211,1
"2013-09-10",171,42
"2015-01-19",60,6
"2015-07-03",318,1
"2015-10-01",38,5
"2016-07-04",120,11
"2008-04-01",331,2
"2011-09-05",33,3
"2013-09-10",172,26
"2015-01-19",61,20
"2015-07-03",319,1
"2015-10-01",39,2
"2016-01-04",322,5
"2016-07-04",121,6
"2008-04-01",332,7
"2008-06-27",338,6
"2009-06-17",123,1
"2011-09-05",34,3
"2013-05-21",329,10
"2013-09-10",173,27
"2015-01-19",62,4
"2015-07-03",320,1
"2015-10-01",40,10
"2016-01-04",323,1
"2008-04-01",333,11
"2008-06-27",339,3
